Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms)
Superbokser,"",68900,71972,"","",69642,69190,90907,69446,"","","","","","","","","",69044,"","","","","","",69228,"","","","","","","","",68862,"","","","","",68951,"","","","","","","","","","","",69455,"",69143,"","",71020,"","","",70562,"","","","","","","","","","","","","","","","","","","","","",69553,"","","","","","","",68774,"","","","","","","","",68109,68592,"",69039,"",68823,"","","","",67253
Minigolf,"",123332,119381,"","",103191,"",88450,95782,"","","","","","","","","",88450,"","","","","","",97929,"","","","","","","","",92930,"","","","","",93497,"","","","","","","","","","","","","",92866,"","",88529,"","","",91172,"","","","","","","","","","","","","","","","","","","","","",88524,"","","","","","","",91666,"","","","","","","","",93031,87000,"",114576,"",87345,"","","","",94350
Sneeuwscootertrucs,"",140147,113150,"","",113150,"",113150,113150,"","","","","","","","","",113150,"","","","","","",113150,"","","","","","","","",113150,"","","","","",113676,"","","","","","","","","","","","","",116462,"","",113749,"","","",113378,"","","","","","","","","","","","","","","","","","","","","",113150,"","","","","","","",113372,"","","","","","","","",113447,113050,"",112991,"",112110,"","","","",112213
Hondenslee,"",118509,128419,"","",126037,"",118112,118130,"","","","","","","","","",118270,"","","","","","",117877,"","","","","","","","",117751,"","","","","",117705,"","","","","","","","","","","","","",117880,"","",117965,"","","",118550,"","","","","","","","","","","","","","","","","","","","","",117818,"","","","","","","",117573,"","","","","","","","",117798,117227,"",118323,"",117215,"","","","",116747
Sneeuwrace,"",115490,115490,"","",115490,"",114292,113996,"","","","","","","","","",113707,"","","","","","",113848,"","","","","","","","",113608,"","","","","",113198,"","","","","","","","","","","","","",113261,"","",112860,"","","",112908,"","","","","","","","","","","","","","","","","","","","","",112768,"","","","","","","",112366,"","","","","","","","",111681,113139,"",112221,"",112538,"","","","",111270
IJsvissen,"",139615,132685,"","",136456,"",124653,122891,"","","","","","","","","",123044,"","","","","","",123075,"","","","","","","","",123172,"","","","","",121527,"","","","","","","","","","","","","",121964,"","",122511,"","","",122502,"","","","","","","","","","","","","","","","","","","","","",122025,"","","","","","","",120923,"","","","","","","","",121321,121986,"",121152,"",121483,"","","","",121716
Mongulskiën,"",87550,87550,"","",87550,"",87810,88381,"","","","","","","","","",86779,"","","","","","",86948,"","","","","","","","",85517,"","","","","",88429,"","","","","","","","","","","","","",86361,"","",87239,"","","",85142,"","","","","","","","","","","","","","","","","","","","","",86533,"","","","","","","",87372,"","","","","","","","",90148,87488,"",86600,"",86217,"","","","",85607
Schansspringen,"",86142,87729,"","",82964,"",79086,79077,"","","","","","","","","",79387,"","","","","","",77738,"","","","","","","","",78939,"","","","","",80033,"","","","","","","","","","","","","",77138,"","",77831,"","","",79121,"","","","","","","","","","","","","","","","","","","","","",78157,"","","","","","","",78966,"","","","","","","","",77601,79094,"",77527,"",75409,"","","","",77170
Sneeuwtrucs,"",84630,84630,"","",84630,"",85072,84946,"","","","","","","","","",87082,"","","","","","",84408,"","","","","","","","",85112,"","","","","",84769,"","","","","","","","","","","","","",85614,"","",85402,"","","",84902,"","","","","","","","","","","","","","","","","","","","","",84261,"","","","","","","",84271,"","","","","","","","",85026,84401,"",83504,"",83390,"","","","",83225
Sneeuwballengevecht,"",137450,137450,"","",137450,"",142209,147977,"","","","","","","","","",137099,"","","","","","",126679,"","","","","","","","",92354,"","","","","",98624,"","","","","","","","","","","","","",87031,"","",94524,"","","",100905,"","","","","","","","","","","","","","","","","","","","","",92761,"","","","","","","",99354,"","","","","","","","",100033,92650,"",93000,"",90599,"","","","",96577
Sneeuwpop maken,"",119691,117544,"","",86626,"",84149,82514,"","","","","","","","","",83475,"","","","","","",81081,"","","","","","","","",80050,"","","","","",81934,"","","","","","","","","","","","","",86418,"","",80580,"","","",79801,"","","","","","","","","","","","","","","","","","","","","",79840,"","","","","","","",79632,"","","","","","","","",82707,79072,"",80351,"",81398,"","","","",78314
Villa%,"",44535,44665,"","",44374,"",42250,42250,"","","","","","","","","",42250,"","","","","","",42250,"","","","","","","","",42918,"","","","","",42250,"","","","","","","","","","","","","",42250,"","",42663,"","","",42653,"","","","","","","","","","","","","","","","","","","","","",42373,"","","","","","","",42032,"","","","","","","","",41932,41649,"",41593,"",41764,"","","","",40856
