Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
48,26840,"","","","","","","","","","","","","",26843,"","","","","","","","",26978
49,26320,"","","","","","","","","","","","","",26327,"","","","","","","","",24273
50,28350,"","","","","","","","","","","","","",28357,"","","","","","","","",28884
51,26330,"","","","","","","","","","","","","",26338,"","","","","","","","",25741
52,30170,"","","","","","","","","","","","","",30175,"","","","","","","","",29565
53,30590,"","","","","","","","","","","","","",30593,"","","","","","","","",30431
54,"","","","","","","","","","","","","","",25450,"","","","","","","","",25215
55,26060,"","","","","","","","","","","","","",26068,"","","","","","","","",25229
56,27030,"","","","","","","","","","","","","",27038,"","","","","","","","",26378
57,29580,"","","","","","","","","","","","","",29585,"","","","","","","","",27074
58,29870,"","","","","","","","","","","","","",29871,"","","","","","","","",29444
59,24730,"","","","","","","","","","","","","",24732,"","","","","","","","",29760
60,26290,"","","","","","","","","","","","","",26293,"","","","","","","","",2029
61,26770,"","","","","","","","","","","","","",26778,"","","","","","","","",54409
62,31470,"","","","","","","","","","","","","",31472,"","","","","","","","",25510
63,"","","","","","","","","","","","","","","","","","","","","","","",27976
64,"","","","","","","","","","","","","","","","","","","","","","","",25711
65,"","","","","","","","","","","","","","","","","","","","","","","",24798
66,"","","","","","","","","","","","","","","","","","","","","","","",29405
67,"","","","","","","","","","","","","","","","","","","","","","","",24328
68,"","","","","","","","","","","","","","","","","","","","","","","",27013
69,"","","","","","","","","","","","","","","","","","","","","","","",25776
70,"","","","","","","","","","","","","","","","","","","","","","","",24268
71,"","","","","","","","","","","","","","","","","","","","","","","",26132
72,"","","","","","","","","","","","","","","","","","","","","","","",26682
73,"","","","","","","","","","","","","","","","","","","","","","","",28828
74,"","","","","","","","","","","","","","","","","","","","","","","",24814
75,"","","","","","","","","","","","","","","","","","","","","","","",24808
76,"","","","","","","","","","","","","","","","","","","","","","","",20078
77,"","","","","","","","","","","","","","","","","","","","","","","",28548
78,"","","","","","","","","","","","","","","","","","","","","","","",24688
79,"","","","","","","","","","","","","","","","","","","","","","","",28667
80,"","","","","","","","","","","","","","","","","","","","","","","",24995
81,"","","","","","","","","","","","","","","","","","","","","","","",24237
82,"","","","","","","","","","","","","","","","","","","","","","","",30702
83,"","","","","","","","","","","","","","","","","","","","","","","",25942
84,"","","","","","","","","","","","","","","","","","","","","","","",24798
85,"","","","","","","","","","","","","","","","","","","","","","","",28843
86,"","","","","","","","","","","","","","","","","","","","","","","",25927
87,"","","","","","","","","","","","","","","","","","","","","","","",25099
88,"","","","","","","","","","","","","","","","","","","","","","","",28478
89,"","","","","","","","","","","","","","","","","","","","","","","",32250
90,"","","","","","","","","","","","","","","","","","","","","","","",26097
91,"","","","","","","","","","","","","","","","","","","","","","","",27570
92,"","","","","","","","","","","","","","","","","","","","","","","",24419
93,"","","","","","","","","","","","","","","","","","","","","","","",25865
94,"","","","","","","","","","","","","","","","","","","","","","","",50965
95,"","","","","","","","","","","","","","","","","","","","","","","",31521
96,"","","","","","","","","","","","","","","","","","","","","","","",27213
97,"","","","","","","","","","","","","","","","","","","","","","","",24989
98,"","","","","","","","","","","","","","","","","","","","","","","",24879
