Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms)
{Macro Zone}Macro Zone End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68576,"","","","","","",70592,"","","","","",62440,61670,"","","",65751,79224,"","","","","","",65298,"","","","","","","",68639,"",64504,"","","",64775,64057
-Pumpkin Zone 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80239,"","","","","","",83931,"","","","","",77672,72241,"","","",74193,74799,"","","","","","",76788,"","","","","","","",0,"",79176,"","","",72039,72990
-Pumpkin Zone 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91794,"","","","","",66343,64199,"","","",78406,82880,"","","","","","",66682,"","","","","","","",170582,"",77423,"","","",66358,81204
-Pumpkin Zone 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85194,"","","","","",56499,59352,"","","",105943,53896,"","","","","","",52408,"","","","","","","",55708,"",51848,"","","",51986,50973
{Pumpkin Zone}Pumpkin Zone End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87837,74867,"","","",70360,70303,"","","","","","",70871,"","","","","","","",80669,"",70499,"","","",70957,74362
-Turtle Zone 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133431,67263,"","","","",70672,"","","","","","",66592,"","","","","","","",67707,"",75248,"","","",67915,67462
-Turtle Zone 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108255,105565,"","","","",106622,"","","","","","",116325,"","","","","","","","","",99495,"","","",105390,102984
{Turtle Zone}Turtle Zone End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76988,68276,"","","","",88559,"","","","","","",62895,"","","","","","","","","",60998,"","","",181984,66575
-Mario Zone 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98279,80017,"","","","",86037,"","","","","","",81642,"","","","","","","","","",123823,"","","",82848,81749
-Mario Zone 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60956,52610,"","","","",66641,"","","","","","",50317,"","","","","","","","","",49953,"","","",59936,49288
-Mario Zone 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75832,69560,"","","","",58283,"","","","","","",66530,"","","","","","","","","",59887,"","","",65887,57808
{Mario Zone}Mario Zone End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217415,75380,"","","","",73466,"","","","","","",92400,"","","","","","","","","",71640,"","","",73848,67226
Wario's Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",519957,"","","","","","","","","","","","","","",204409
