Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms)
RNG,0,0,0,0,0,0,"","","","",0,0,0,0,"",0,0,0,0,0,0,0,"","","",0,0,"",0,0,0,0,0,0,0,0,"",0,"",0,"","",0,"",0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,0,"",0,"",0,"",0,0,0,0,"",0,0,"","","",0,"",0,"",0,63832,"","","","","","","","","",60400,63088,"",65212,"","","","",63762,"",64001,"","","","","",60749,61598,"","","","",63845,"","","",63984,"",62835,"",61636,"","","","","","",62698,64147,"","",64936,63884,"","","",64540
Coco Park,177913,176009,179323,174831,173743,174283,"","","","",187120,177152,179242,0,"",179659,181004,180826,176766,174906,177801,176547,"","","",180878,175724,"",177991,179970,182401,182129,181728,184100,0,184062,"",181598,"",179690,"","",181015,"",181152,185953,179434,180932,183416,184024,177688,"",183148,178524,179303,184894,179762,183025,187172,182014,"",183736,"",186424,"",188610,183461,186518,186987,"",186140,185664,"","","",185642,"",186342,"",189673,125944,"","","","","","","","","",124438,123319,"",121829,"","","","",122541,"",123478,"","","","","",123416,124555,"","","","",125206,"","","",126224,"",125483,"",125974,"","","","","","",126165,123393,"","",125067,125108,"","","",126626
RNG,0,0,0,0,0,0,"","","","",0,0,0,0,"",0,0,0,0,0,0,0,"","","",0,0,"",0,0,0,0,0,0,0,0,"","","",0,"","",0,"",0,0,0,0,"",0,0,"",0,0,0,0,0,0,0,0,"",0,"",0,"","",0,0,0,"",0,0,"","","",0,"",0,"",0,62870,"","","","","","","","","",59658,59718,"",62183,"","","","",62552,"",61137,"","","","","",59019,61890,"","","","",61417,"","","",62780,"",58280,"",63489,"","","","","","",60172,62924,"","",61341,62337,"","","",61455
Papu Pyramid,197821,197162,201820,0,192981,194498,"","","","",201971,196900,194274,1536042,"",192614,194342,199265,197312,199369,197660,195362,"","","",193514,190990,"",192313,191728,191801,193695,199088,198403,374353,199484,"","","",195364,"","",199072,"",198996,197246,196103,198637,"",198422,202162,"",194061,199256,196602,196787,201907,190484,198731,194682,"",197063,"",208600,"","",205424,205844,201625,"",195547,197109,"","","",197660,"",198179,"",201943,137672,"","","","","","","","","",139541,142176,"",135879,"","","","",135533,"",140077,"","","","","",135561,144815,"","","","",144218,"","","",138918,"",137537,"",146114,"","","","","","",138377,139606,"","",137787,138909,"","","",139006
RNG,0,0,0,0,0,0,"","","","",0,0,0,"","",0,0,0,0,0,0,0,"","","",0,0,"",0,0,0,0,0,0,0,0,"","","",0,"","",0,"",0,0,0,0,"",0,0,"",0,0,0,0,0,0,0,0,"",0,"",0,"","",0,0,0,"",0,0,"","","",0,"",0,"",0,61238,"","","","","","","","","",60477,60130,"",62729,"","","","",62058,"",64825,"","","","","",61889,62218,"","","","",62703,"","","",63297,"",63993,"",62325,"","","","","","",63388,67078,"","",63781,63796,"","","",62329
Dingo Canyon,195754,194844,195547,394817,190466,188880,"","","","",204368,205993,198959,"","",199853,207383,200443,199620,196899,199903,201780,"","","",197759,201939,"",0,197579,198975,207610,197850,208178,191552,199066,"","","",194301,"","",193937,"",197545,190542,193098,192124,"",195199,0,"",191185,193105,190083,197353,199047,193084,189747,195755,"",193503,"",201935,"","",195353,202749,200167,"",196912,201442,"","","",200847,"",195840,"",198028,135964,"","","","","","","","","",135560,134566,"",135657,"","","","",140268,"",134861,"","","","","",141532,136275,"","","","",138239,"","","",138909,"",140376,"",141811,"","","","","","",137091,131967,"","",141851,143906,"","","",138791
RNG,0,0,0,0,0,0,"","","","",0,0,0,"","",0,0,0,0,0,0,0,"","","",0,0,"",0,0,0,0,0,0,0,0,"","","",0,"","",0,"",0,0,0,0,"",0,0,"",0,0,0,0,0,0,0,0,"",0,"",0,"","",0,0,0,"",0,0,"","","",0,"",0,"",0,51840,"","","","","","","","","",55060,51221,"",53568,"","","","",54503,"",54175,"","","","","",51462,53043,"","","","",55275,"","","",52481,"",62290,"",56940,"","","","","","",54458,52071,"","",55971,52588,"","","",52872
Papu Papu,177529,181258,181985,178672,178133,175453,"","","","",181542,178997,181040,"","",179039,179668,179005,180002,181082,177933,183503,"","","",176863,179139,"",369531,179359,178344,182153,186156,184407,184442,177256,"","","",179250,"","",183155,"",179185,181972,190484,192571,"",194494,371580,"",0,179796,189841,183132,176966,185044,187264,0,"",182790,"",187137,"","",182183,183126,186912,"",188645,185417,"","","",182664,"",180313,"",180005,127851,"","","","","","","","","",133704,126586,"",127953,"","","","",127609,"",132570,"","","","","",127682,130404,"","","","",128383,"","","",133602,"",128384,"",130003,"","","","","","",130940,130801,"","",133252,127699,"","","",128912
Blizzard Bluff,159405,172600,0,0,165776,161392,"","","","",173344,167902,161977,"","",169048,173161,175426,168805,168878,161046,168086,"","","",168900,170529,"",167180,162106,180535,173552,174520,171852,175075,156530,"","","",158438,"","",174413,"",168735,174212,169720,157305,"",156963,157233,"",350709,162430,158513,171591,"",166228,171868,0,"",167427,"",165473,"","",169463,168010,164906,"",159013,159055,"","","",179542,"",169646,"",167712,168549,"","","","","","","","","",169670,171113,"",166658,"","","","",163724,"",167268,"","","","","",166464,"","","","","",159442,"","","",165668,"","","","","","","","","","",165502,164005,"","",178247,164085,"","","",163573
RNG,0,0,0,0,0,0,"","","","",0,0,0,"","",0,0,0,0,0,0,0,"","","",0,0,"",0,0,0,0,0,0,0,0,"","","",0,"","",0,"","",0,0,0,"",0,0,"",0,0,0,"","",0,"",0,"",0,"",0,"","",0,0,0,"",0,0,"","","",0,"",0,"",0,61734,"","","","","","","","","",58995,60844,"",60201,"","","","",60958,"",58422,"","","","","",63022,"","","","","",58850,"","","",62697,"","","","","","","","","","",61794,67381,"","",58710,61439,"","","",62349
Dragon Mines,181198,187212,363794,352488,177978,175537,"","","","",186824,192287,184015,"","",184241,185551,181217,182904,177687,181632,185475,"","","",182934,184491,"",0,186467,188771,191263,189890,183199,182909,191481,"","","",190978,"","",186384,"","",183699,188685,185420,"",193712,194551,"",199502,181266,191597,"","",189557,"",0,"",177978,"",186955,"","",189355,184895,187910,"",193579,185351,"","","",187813,"",181589,"",194064,134789,"","","","","","","","","",128381,125389,"",124709,"","","","",128752,"",125823,"","","","","",127016,"","","","","",132014,"","","",127381,"","","","","","","","","","","",121976,"","","",131856,"","","",127728
RNG,0,0,0,0,0,0,"","","","",0,0,0,"","",0,0,0,0,0,0,0,"","","",0,0,"",0,0,0,0,0,0,0,0,"","","",0,"","",0,"","",0,0,0,"",0,0,"",0,0,"","","",0,"",0,"",0,"",0,"","",0,0,"","",0,0,"","","",0,"",0,"",0,57418,"","","","","","","","","",59879,61645,"",61253,"","","","",61769,"",59550,"","","","","",60265,"","","","","",60756,"","","",61125,"","","","","","","","","","","",60737,"","","",61623,"","","",62907
Polar Pass,267873,241142,250214,237993,263656,255712,"","","","",237119,235590,238363,"","",245193,247061,242919,253983,239930,241702,242725,"","","",228406,229584,"",412771,227561,257942,243231,237982,232051,262800,234726,"","","",228764,"","",243530,"","",240179,237113,231012,"",234922,244631,"",242098,228651,"","","",240646,"",0,"",230722,"",236322,"","",232453,238204,"","",238393,233851,"","","",235652,"",252403,"",234555,173642,"","","","","","","","","",173602,173359,"",181116,"","","","",174773,"",179993,"","","","","",182555,"","","","","",186465,"","","",188644,"","","","","","","","","","","",187587,"","","",185409,"","","",185585
RNG,0,0,0,0,0,0,"","","","",0,0,0,"","",0,0,0,0,0,0,0,"","","",0,0,"",0,0,0,0,0,0,0,0,"","","",0,"","",0,"","",0,0,0,"",0,0,"",0,0,"","","",0,"",0,"",0,"",0,"","",0,0,"","",0,0,"","","",0,"","","",0,61151,"","","","","","","","","",60721,60221,"",56941,"","","","",61134,"",61838,"","","","","",59335,"","","","","",57655,"","","",62095,"","","","","","","","","","","",57736,"","","",59870,"","","",58367
Tiny Arena,286894,280358,285086,289343,284326,284155,"","","","",287428,286071,289242,"","",283416,286119,281261,285005,280724,284506,281503,"","","",285257,277957,"",275397,276796,284295,278514,279241,285402,279286,278273,"","","",282404,"","",278857,"","",292913,275230,274581,"",277904,282765,"",282696,274936,"","","",291670,"",0,"",285358,"",280281,"","",280815,277286,"","",283081,281407,"","","",283275,"","","",283006,222112,"","","","","","","","","",223946,224876,"",222872,"","","","",221932,"",223086,"","","","","",220338,"","","","","",223712,"","","",227309,"","","","","","","","","","","",227652,"","","",224849,"","","",225743
RNG,0,0,0,0,0,0,"","","","",0,0,0,"","",0,0,0,0,0,0,0,"","","",0,0,"",0,0,0,0,0,0,0,0,"","","",0,"","",0,"","",0,0,0,"",0,0,"",0,0,"","","",0,"",0,"",0,"",0,"","",0,"","","",0,0,"","","",0,"","","",0,56423,"","","","","","","","","",57346,55660,"",52890,"","","","",53344,"",53534,"","","","","",55937,"","","","","",57410,"","","",51830,"","","","","","","","","","","",57627,"","","",57574,"","","",56540
Komodo Joe,172268,174796,175168,167723,165993,173400,"","","","",171939,176338,169256,"","",178231,173154,170202,170925,170473,168111,169786,"","","",169615,162128,"",164058,166925,170978,177322,175737,173142,176451,174650,"","","",178426,"","",168772,"","",180333,172250,176142,"",169860,183679,"",172487,189355,"","","",169516,"",0,"",176674,"",188089,"","",173200,"","","",178209,173814,"","","",179801,"","","",172918,116294,"","","","","","","","","",116781,124731,"",128060,"","","","",124155,"",124188,"","","","","",122765,"","","","","",116825,"","","","","","","","","","","","","","","",118061,"","","",128755,"","","",124203
N. Gin Labs,223495,226175,0,224501,226757,224949,"","","","",232950,232344,234228,"","",226602,231758,236275,225995,224787,224749,226748,"","","",229030,224437,"",230780,224617,229741,238320,227338,223578,225163,228763,"","","",223822,"","",226030,"","",222190,225033,224779,"",226210,"","",230113,224271,"","","",236816,"",0,"",225357,"",227474,"","",229226,"","","",228408,228231,"","","",228234,"","","",228555,229566,"","","","","","","","","",233425,228010,"",230432,"","","","",228559,"","","","","","","",226989,"","","","","",230863,"","","","","","","","","","","","","","","",231600,"","","",230316,"","","",231459
RNG,0,0,0,0,0,0,"","","","",0,0,0,"","",0,0,0,0,0,0,0,"","","",0,0,"",0,0,0,0,0,"",0,0,"","","",0,"","",0,"","",0,0,0,"",0,"","",0,0,"","","",0,"",0,"",0,"",0,"","",0,"","","",0,0,"","","",0,"","","",0,59773,"","","","","","","","","",60215,60227,"",60315,"","","","",57335,"","","","","","","",57705,"","","","","",60661,"","","","","","","","","","","","","","","",60682,"","","",61311,"","","",61958
Cortex Castle,225159,232102,448131,230880,215958,225546,"","","","",232406,225334,236027,"","",213180,215700,216909,223768,214750,211584,223564,"","","",217924,221451,"",219606,222144,235627,231433,224933,"",226462,238065,"","","",222293,"","",223441,"","",227886,221054,221389,"",219043,"","",216738,235779,"","","",252443,"",0,"",222083,"",232905,"","",224460,"","","",221947,228826,"","","",221574,"","","",221327,160737,"","","","","","","","","",161380,165801,"",166975,"","","","",168906,"","","","","","","",168284,"","","","","",162281,"","","","","","","","","","","","","","","",178321,"","","",163212,"","","",163841
RNG,0,0,0,0,0,0,"","","","",0,0,0,"","",0,0,0,0,0,0,0,"","","",0,0,"",0,0,0,0,0,"",0,0,"","","",0,"","",0,"","",0,0,0,"",0,"","",0,0,"","","",0,"",0,"",0,"",0,"","",0,"","","","",0,"","","",0,"","","",0,52580,"","","","","","","","","",55808,52688,"",54084,"","","","",54909,"","","","","","","",53665,"","","","","",56416,"","","","","","","","","","","","","","","",56826,"","","",55400,"","","",53308
Hot Air Skyway,249603,278256,240132,231576,242793,236591,"","","","",226845,233883,230678,"","",235006,226703,227397,231442,226370,231324,235415,"","","",237290,225272,"",229172,225175,231457,235802,225130,"",232237,234868,"","","",225631,"","",226404,"","",232207,221974,221581,"",225924,"","",227906,229656,"","","",235395,"",0,"",226456,"",230426,"","",226577,"","","","",238487,"","","",231547,"","","",232745,180718,"","","","","","","","","",175656,176070,"",178287,"","","","",174745,"","","","","","","",176749,"","","","","",176192,"","","","","","","","","","","","","","","",176227,"","","",175543,"","","",178915
RNG,0,0,0,0,0,0,"","","","",0,0,0,"","",0,0,0,0,0,0,0,"","","",0,0,"",0,0,0,0,0,"",0,0,"","","",0,"","",0,"","",0,0,0,"",0,"","",0,0,"","","",0,"",0,"",0,"",0,"","",0,"","","","",0,"","","",0,"","","",0,59706,"","","","","","","","","",59075,57133,"",56839,"","","","",61702,"","","","","","","",59623,"","","","","",60004,"","","","","","","","","","","","","","","",60070,"","","",59590,"","","",60528
Oxide Station,277613,280262,278092,262332,267332,264805,"","","","",277040,271000,270830,"","",270748,263326,280645,265555,258084,262733,268019,"","","",269774,270915,"",262063,258730,270429,263946,275847,"",260938,263425,"","","",268279,"","",259385,"","",281085,283711,261382,"",274508,"","",261462,261108,"","","",271154,"",2150972,"",270029,"",266067,"","",263624,"","","","",274529,"","","",266761,"","","",267935,206774,"","","","","","","","","",208006,219670,"",218995,"","","","",207262,"","","","","","","","","","","","","",208320,"","","","","","","","","","","","","","","",208344,"","","",209048,"","","",209618
RNG,0,0,0,0,0,0,"","","","",0,0,0,"","",0,0,0,0,0,0,0,"","","",0,0,"",0,0,0,0,0,"",0,0,"","","",0,"","",0,"","",0,0,0,"",0,"","",0,0,"","","",0,"",0,"",0,"",0,"","",0,"","","","",0,"","","",0,"","","",0,48399,"","","","","","","","","",47504,50188,"",47369,"","","","",50393,"","","","","","","","","","","","","",47251,"","","","","","","","","","","","","","","",51986,"","","",51050,"","","",46790
Pinstripe,229384,230809,213316,210822,218329,214945,"","","","",209608,212024,212042,"","",211616,209532,219055,214809,209244,208198,207260,"","","",208257,207556,"",202381,210622,224603,214188,216778,"",218335,224211,"","","",210547,"","",210533,"","",221435,206339,225850,"",227483,"","",218674,212971,"","","",212817,"",220984,"",209036,"",215370,"","",216031,"","","","",211071,"","","",215947,"","","",213876,166348,"","","","","","","","","",164502,173997,"",165901,"","","","",171567,"","","","","","","","","","","","","",166246,"","","","","","","","","","","","","","","",166541,"","","",165904,"","","",165573
