Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Melty Molten S,"",152796
Deep Dark S,"",98869
Melty Molten C,"",181700
Dreadnought 1,"",162319
Deep Dark C,"",137382
Dreadnought 2,"",180901
Melty Molten P,"",184950
Dreadnought 3,"",179215
Deep Dark P,"",218511
Dreadnought S,"",98572
Dreadnought P,"",168142
Matter Splatter,"",246914
Dreadnought C,"",180897
Snow Cap,"",150065
Space Junk P,"",122220
Rolling Green,"",103713
Battlerock P,"",148847
Battlerock L,"",145408
Beach Bowl P,"",249916
Buoy Base S,"",76157
Ghostly P,"",111244
Drip Drop,"",103520
Gusty Garden P,"",150429
Dusty Dune 3,"",212062
Freezeflame P,"",258050
Dusty Dune S,"",177267
Dusty Dune P,"",240953
Honeyclimb,"",118045
Dusty Dune C,"",167537
Dusty Dune G,"",145894
Bubble Blast,"",261735
Rolling Gizmo,"",173013
Loopdeeswoop,"",151651
Bigmouth,"",145245
Honeyhive L,"",76344
Honeyhive P,"",246074
Sea Slide P,"",374475
Toy Time 2,"",133389
Gold Leaf P,"",167836
Toy Time 3,"",192143
Sea Slide C,"",103602
Toy Time S,"",137055
Toy Time P,"",116422
Bonefin,"",157387
Toy Time C,"",110000
Sand Spiral,"",131884
Bowser 3 #2,"",357136
Grand Finale Luigi,"",825141
