Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
{Ch.1}1-F2,35680,61056,"","",71559,"",48414,"","",43112,"",43100,47303,"","","","",45599,49813,40892,109561,44199,91194,40471,37480,42773,"","","",39135,38016,"","",36343,36032,"",35441,"",43394,39627,36059,44648,36728,"","","","","",36532,36248,"","","","",38431,"","",43589,40676,39700,37898,39427,"",39443,38629,"","","","",37140,"","",47623,36265,39366,"",38808,38676,"","","","","","","","","",39572,"","",43421,43143,35978,56000,35677,39448,"","",39117
-2-1,79280,127223,"","",86408,"",95937,"","",82656,"",81083,86823,"","","","",78840,79401,78952,78741,78976,88092,86559,77902,77889,"","","",81879,80010,"","",78567,80491,"",82606,"",78509,85567,77051,81879,77335,"","","","","",89950,79455,"","","","",79346,"","",78736,79482,77554,79667,80548,"",77216,78267,"","","","",78205,"","",78815,77114,76029,"","",80384,"","","","","","","","","",76965,"","",80667,77728,77407,77707,79283,75064,"","",77930
-2-2,36910,74008,"","",55256,"",39847,"","",35028,"",34608,30680,"","","","",41567,42352,32097,35160,31184,34919,33209,34953,34072,"","","",32049,32436,"","",36404,34440,"",35222,"",38064,31552,34408,"",33897,"","","","","",46768,35920,"","","","",39368,"","",32955,36687,30598,33556,30735,"",31446,30580,"","","","",,"","",30532,32195,35435,"","",30283,"","","","","","","","","",38643,"","",33375,39406,30270,31545,36904,33630,"","",38039
-2-3,50590,76386,"","",79506,"",104999,"","",46943,"",58783,47695,"","","","",57136,47823,46630,46025,55551,44559,42838,45198,53300,"","","",43414,50936,"","",49227,45291,"",44991,"",43096,"",44615,"",51126,"","","","","",43785,46449,"","","","",47411,"","",54811,56773,44837,44304,44085,"",53535,44494,"","","","",79668,"","",51123,44573,54609,"","",45000,"","","","","","","","","",43018,"","",43003,42918,43490,42886,50596,44705,"","",46384
-2-4,63470,111837,"","",98637,"",97324,"","",64580,"",74151,76521,"","","","",66389,73649,73810,64370,75245,74008,69528,63519,65266,"","","",62591,71111,"","",71905,66734,"",64456,"",63623,"",,"",64590,"","","","","",69063,63397,"","","","",66594,"","",64166,67335,62485,79206,64321,"",67355,64303,"","","","",67593,"","",72400,76555,73789,"","",64019,"","","","","","","","","",62786,"","",62594,63958,73147,66329,63464,69440,"","",64367
-2-5,53670,83352,"","",77560,"",83987,"","",53431,"",59831,66486,"","","","",68514,53622,59797,53466,54249,68287,60319,52785,52943,"","","",53302,62264,"","",92017,63051,"",53207,"",53151,"",138639,"",76527,"","","","","",53375,68277,"","","","",53292,"","","",69000,53138,69553,53491,"",60973,53075,"","","","",72887,"","",53210,79787,53202,"","",53358,"","","","","","","","","",52975,"","",86110,69879,54584,59672,53672,63452,"","",53903
-2-6,"",105720,"","",89910,"",57767,"","",45608,"",44752,44558,"","","","",45200,44807,46154,44960,43168,43584,45232,44542,44959,"","","",45160,44751,"","",46565,50301,"",47144,"",44720,"",45249,"",51208,"","","","","",47888,43623,"","","","",45222,"","","",44288,47943,45447,45062,"",44598,47959,"","","","",45353,"","",43781,43796,45647,"","",45311,"","","","","","","","","",43730,"","",51757,45310,46021,43454,44860,43591,"","",45465
-RNG pls,49790,95917,"","",64809,"",79800,"","",57735,"",55863,50233,"","","","",49871,63640,60629,48704,57536,50623,61223,50631,50624,"","","",59330,52567,"","",47551,53983,"",68914,"",46463,"",66478,"",46151,"","","","","",48877,46291,"","","","",51176,"","","",51507,50437,48590,71121,"",54257,59799,"","","","",54938,"","",58943,53393,57828,"","",58172,"","","","","","","","","",57074,"","",48966,60623,54093,48627,49787,,"","",46510
-2-8,51840,87658,"","",76576,"",80335,"","",54653,"",55872,55568,"","","","",60085,53840,64943,54059,66655,51560,61519,56471,49224,"","","",60149,53688,"","",50999,58656,"",59203,"",56856,"",49903,"",53761,"","","","","",53817,53607,"","","","","","","","",58651,67156,65947,56273,"",52856,52450,"","","","",56209,"","",57501,63054,56730,"","",54866,"","","","","","","","","",53142,"","",51620,51244,66501,53738,51844,102175,"","",52192
-2-9,51490,109735,"","",140727,"",126838,"","",69858,"",54175,58167,"","","","",65154,74887,60001,53621,50072,51437,51768,71810,54705,"","","",65029,52146,"","",53014,51769,"",54104,"",51439,"",54064,"",57746,"","","","","",51273,67473,"","","","","","","","",50041,65159,51330,57609,"",58105,49880,"","","","",,"","","",52415,53251,"","",52560,"","","","","","","","","",50252,"","","","",56321,49710,51493,57000,"","",54064
-2-F1,"",92983,"","",100271,"",86601,"","",70200,"",62439,65519,"","","","",62807,66271,67110,"",64919,62465,61944,66336,60173,"","","",66447,61753,"","",66526,70062,"",68888,"",87544,"",62458,"",69524,"","","","","",63947,71829,"","","","","","","","",60840,68931,66319,59325,"",65813,58610,"","","","",135237,"","","",73472,68770,"","",58465,"","","","","","","","","",61450,"","","","",61074,66613,57870,62839,"","",58407
{Ch.2}2-F2,29110,77256,"","",51574,"",43991,"","",63142,"",40312,35488,"","","","",46368,44376,29808,"",30238,33913,37743,29337,31044,"","","",37042,30408,"","",32219,30759,"",30987,"",30631,"",38587,"",47170,"","","","","",35298,30146,"","","","","","","","",46116,35665,31405,35810,"",30023,41526,"","","","",29918,"","","",33423,30857,"","",30041,"","","","","","","","","",30476,"","","","",36586,29597,29102,44884,"","",37176
-3-1,70400,119112,"","",137417,"",134345,"","",109073,"",85431,76711,"","","","",75247,71095,70543,"",74459,71534,70799,78690,70131,"","","",69520,70066,"","",71414,73081,"",72811,"",69456,"",71618,"",70764,"","","","","",71140,70293,"","","","","","","","",71846,72490,80937,70334,"",71797,69878,"","","","",76637,"","","",71468,73418,"","",70286,"","","","","","","","","",69847,"","","","","",71472,70407,69603,"","",71559
-DESE FRUHGS,58280,109399,"","",84282,"",90981,"","",94839,"",67992,63425,"","","","",58639,81454,62416,"",75925,65782,71000,"",120742,"","","",69399,82981,"","",73965,57238,"",135327,"",55191,"",67265,"",79048,"","","","","",63398,65297,"","","","","","","","","",62200,57814,75458,"",69744,55193,"","","","",64310,"","","",56741,56565,"","",65670,"","","","","","","","","",58402,"","","","","",55017,58282,56343,"","",69362
-3-3,64560,77081,"","",65046,"",81632,"","",73908,"",80399,52785,"","","","",51504,50649,55399,"",70136,52849,55631,"",50656,"","","",52583,54170,"","",53248,50639,"",62970,"",63720,"",52975,"",48743,"","","","","",50212,71007,"","","","","","","","","",56319,50341,60679,"",51546,50929,"","","","",50703,"","","",59969,51620,"","",48422,"","","","","","","","","",48209,"","","","","",54111,64555,52034,"","",50763
-3-4,42640,82871,"","",102945,"",72751,"","",68675,"",45613,48540,"","","","",58360,57943,53727,"",49039,44256,43712,"",67351,"","","",45825,49079,"","",43907,43277,"",47709,"",99317,"",43158,"",50735,"","","","","",54704,43215,"","","","","","","","","",43451,73551,45001,"",69841,61939,"","","","","","","","",45628,45496,"","",42796,"","","","","","","","","",43763,"","","","","",43437,42644,53085,"","",44114
-3-5,64069,192424,"","",171437,"",153087,"","",132305,"",76839,69216,"","","","",105539,"",96271,"",78039,"",62344,"",81559,"","","",73222,86967,"","",82720,78110,"",66768,"",72343,"",95815,"",76413,"","","","","",83527,66279,"","","","","","","","","",78179,63958,75247,"",66210,77255,"","","","","","","","",69487,69619,"","",90124,"","","","","","","","","",63988,"","","","","",64655,64066,62135,"","",62321
-3-6,46350,57144,"","",81512,"",83664,"","",57822,"",47058,52223,"","","","",63732,"","","",54657,"",47841,"",57519,"","","",51937,54920,"","",47189,72811,"",46942,"",65458,"",70183,"",59210,"","","","","",47991,44935,"","","","","","","","","",,48860,49600,"",50899,47513,"","","","","","","","",46385,47783,"","",47807,"","","","","","","","","",50682,"","","","","",46369,46349,48568,"","",48666
-3-7,60100,86639,"","",73279,"",84327,"","",74496,"",63112,61591,"","","","","","","","",62534,"",60881,"",60599,"","","",59157,69015,"","",60679,62439,"",59776,"",76838,"",59671,"",61058,"","","","","",60511,61103,"","","","","","","","","",106194,59936,60606,"",59535,72494,"","","","","","","","",67541,58297,"","",62463,"","","","","","","","","",60776,"","","","","",60367,60101,67882,"","",57547
-3-8,52330,77554,"","",69168,"",53184,"","",89127,"",72344,66592,"","","","","","","","",47519,"",46106,"",54472,"","","",45538,46295,"","",71115,46712,"",45249,"",56978,"",49899,"",63431,"","","","","",77639,60365,"","","","","","","","","",47993,68727,50666,"",66542,48406,"","","","","","","","",74336,56205,"","",71685,"","","","","","","","","",96287,"","","","","",49740,52332,54145,"","",54759
-3-9,39670,114744,"","",92824,"",63720,"","",58645,"",42440,44326,"","","","","","","","",41984,"",48857,"",45635,"","","",43198,47400,"","",42313,37600,"",46350,"",44960,"",41613,"",42093,"","","","","",46312,39764,"","","","","","","","","",41040,42658,39886,"",40482,40258,"","","","","","","","",41547,38065,"","",54715,"","","","","","","","","",40468,"","","","","",40937,39667,40327,"","",45489
-3-F1,67280,125797,"","",123392,"",123158,"","",98377,"",81640,73272,"","","","","","","","","","",106639,"",62060,"","","",75488,72831,"","",67522,62687,"",67334,"",66925,"",67575,"","","","","","","",64495,67421,"","","","","","","","","",86190,66857,"","",76638,67589,"","","","","","","","","",70281,"","",61997,"","","","","","","","","",85769,"","","","","",100874,67286,73775,"","",
{Ch.3}3-F2,48100,117591,"","",63079,"",65090,"","",62472,"",37268,43153,"","","","","","","","","","",41095,"",40094,"","","",52814,52125,"","",38256,37124,"",46812,"",36767,"",45377,"","","","","","","",38063,48864,"","","","","","","","","",35771,48912,"","",47744,45171,"","","","","","","","","",42008,"","",45206,"","","","","","","","","",37206,"","","","","",38143,48093,50396,"","",112443
-4-1,85280,167472,"","",121593,"",126188,"","",124871,"",128151,104619,"","","","","","","","","","",104350,"",106735,"","","",109963,99737,"","",105390,101150,"",117396,"",99375,"",112126,"","","","","","","",81479,98871,"","","","","","","","","",81726,94148,"","",82914,91648,"","","","","","","","","",88734,"","",83173,"","","","","","","","","",86431,"","","","","",92158,85285,82517,"","",79906
-4-2,52990,105656,"","",65013,"",54311,"","",58998,"",54336,60803,"","","","","","","","","","",57529,"",53127,"","","",51931,57496,"","",50152,70454,"",55687,"",55880,"",57520,"","","","","","","",49520,52436,"","","","","","","","","",54736,47802,"","",49285,47620,"","","","","","","","","",46956,"","",48691,"","","","","","","","","",49349,"","","","","",55843,52986,50009,"","",48415
-4-3,56680,152247,"","",83144,"",59497,"","",64897,"",62233,67468,"","","","","","","","","","",55111,"",63095,"","","",58222,53919,"","",61184,56389,"",64071,"",56489,"",55687,"","","","","","","",52383,51316,"","","","","","","","","",52615,54536,"","",60734,52855,"","","","","","","","","",51681,"","",53418,"","","","","","","","","",55636,"","","","","",61396,56682,55856,"","",53048
-4-4,57160,135447,"","",122127,"",97527,"","",83399,"",72813,70666,"","","","","","","","","","",91263,"",79520,"","","",73148,80781,"","",65095,60573,"",84564,"",62678,"",74263,"","","","","","","",70076,55453,"","","","","","","","","",58947,56743,"","",59537,55895,"","","","","","","","","",56231,"","",58268,"","","","","","","","","",58581,"","","","","",56921,57159,56391,"","",56714
-4-5,57850,121809,"","",84152,"",65683,"","",67216,"",81679,61879,"","","","","","","","","","",83704,"",78225,"","","",77795,80809,"","",68663,61186,"",65635,"",77795,"",60024,"","","","","","","",65485,61256,"","","","","","","","","",65176,59128,"","",70554,60118,"","","","","","","","","",61993,"","",53508,"","","","","","","","","",54825,"","","","","",56248,57855,57991,"","",55660
-4-6,41500,171250,"","",102344,"",96564,"","",85392,"",87996,103407,"","","","","","","","","","",75758,"",79854,"","","",92234,78720,"","",68936,68173,"",55183,"",47908,"",,"","","","","","","",47972,57635,"","","","","","","","","",41597,42937,"","",42025,42382,"","","","","","","","","",62806,"","",48203,"","","","","","","","","",67378,"","","","","",43893,41494,46210,"","",41232
-4-7,30670,95717,"","",77639,"",71353,"","",67431,"",81931,37552,"","","","","","","","","","",83722,"",33230,"","","",33923,42711,"","",33660,32433,"",32392,"",32116,"",75375,"","","","","","","",33128,44573,"","","","","","","","","",40285,33086,"","",31816,30773,"","","","","","","","","",31596,"","",43234,"","","","","","","","","",30846,"","","","","",31051,30667,57422,"","",33176
-4-8,53670,143439,"","",94789,"",97558,"","",65007,"",85943,82683,"","","","","","","","","","",69517,"",71504,"","","",65473,62631,"","",66317,73215,"",61663,"",61586,"",56442,"","","","","","","",58813,67030,"","","","","","","","","",67557,68295,"","",61294,56438,"","","","","","","","","",69011,"","",60694,"","","","","","","","","",59995,"","","","","",64128,53672,58719,"","",57559
-4-9,64680,151454,"","",178298,"",134417,"","",83946,"",125151,83536,"","","","","","","","","","",72194,"",84094,"","","",86287,70325,"","",71230,97531,"",75928,"",76849,"",74212,"","","","","","","",57858,82625,"","","","","","","","","",66971,63373,"","",89694,90297,"","","","","","","","","",65235,"","",67105,"","","","","","","","","",71338,"","","","","",62649,64684,69135,"","",92607
-4-F1,72870,204511,"","",163881,"",124396,"","",97190,"",114902,86691,"","","","","","","","","","",86396,"",90983,"","","",86504,83521,"","",95860,95220,"",85601,"",87354,"",74504,"","","","","","","",80002,69565,"","","","","","","","","",72637,73147,"","","",67450,"","","","","","","","","",73735,"","",80981,"","","","","","","","","",71698,"","","","","",73637,72865,75463,"","",67344
{Ch.4}4-F2,41890,73432,"","",78149,"",94200,"","",89287,"",53591,80431,"","","","","","","","","","",64910,"",52496,"","","",57408,54168,"","",51216,48542,"",55553,"",60201,"",42504,"","","","","","","",47692,43572,"","","","","","","","","",43502,58403,"","","",51808,"","","","","","","","","",57003,"","",44592,"","","","","","","","","",43320,"","","","","",64723,41891,49393,"","",44823
-5-1,163150,131001,"","",97143,"",150960,"","",142687,"",118223,118146,"","","","","","","","","","",145395,"",115417,"","","",111189,113207,"","",113481,97747,"",101644,"",96472,"",97847,"","","","","","","",93926,"","","","","","","","","","",111590,119499,"","","",112436,"","","","","","","","","",93185,"","",128526,"","","","","","","","","",93691,"","","","","",107836,163149,96966,"","",89711
-5-2,64180,89319,"","",87336,"",115021,"","",97344,"",72416,63746,"","","","","","","","","","",66924,"",65973,"","","",56880,53919,"","",52469,78676,"",99327,"",69232,"",56815,"","","","","","","",53657,"","","","","","","","","","",62624,50263,"","","",57312,"","","","","","","","","",53593,"","",50468,"","","","","","","","","",59478,"","","","","",53029,64184,46275,"","",53117
-5-3,"",155200,"","",143784,"",117704,"","",93476,"",91765,98031,"","","","","","","","","","",78656,"",87399,"","","",81959,80863,"","",83247,72845,"",68279,"",66823,"",75351,"","","","","","","",71940,"","","","","","","","","","",90491,68852,"","","",82311,"","","","","","","","","",70906,"","",104884,"","","","","","","","","",82248,"","","","","",78231,70480,68325,"","",71545
-5-4,72380,138847,"","",104158,"",87942,"","",140801,"",91184,91008,"","","","","","","","","","",102225,"",77343,"","","",82691,84079,"","",99199,70119,"",72180,"",79711,"",76423,"","","","","","","",75254,"","","","","","","","","","",73503,89833,"","","",71425,"","","","","","","","","",68225,"","",74466,"","","","","","","","","",79932,"","","","","",91868,72381,73026,"","",97679
-5-5,82880,171023,"","",124024,"",172128,"","",111414,"",105679,102366,"","","","","","","","","","",112604,"",123350,"","","",105059,94839,"","",110975,88201,"",114854,"",90486,"",74984,"","","","","","","",81351,"","","","","","","","","","",70523,83433,"","","",73777,"","","","","","","","","",80119,"","",79896,"","","","","","","","","",76934,"","","","","",120987,82883,54803,"","",75929
-5-6,56490,114848,"","",91539,"",84127,"","",71875,"",74351,69814,"","","","","","","","","","",76664,"",74039,"","","",62306,59759,"","",63055,56459,"",56787,"",55489,"",59546,"","","","","","","",55027,"","","","","","","","","","",59602,58208,"","","",59513,"","","","","","","","","",58615,"","",55009,"","","","","","","","","",55077,"","","","","",63305,56485,55312,"","",53572
-5-7,66400,427726,"","",187300,"",150951,"","",124110,"",210534,117128,"","","","","","","","","","",148302,"",108702,"","","",136082,116616,"","",102823,90076,"",99854,"",79208,"",84333,"","","","","","","",99598,"","","","","","","","","","",84800,72831,"","","",103325,"","","","","","","","","",83039,"","",82353,"","","","","","","","","",71941,"","","","","",76006,66403,77696,"","",72633
-5-8,66430,141024,"","",112656,"",133127,"","",80456,"",82966,80726,"","","","","","","","","","",70769,"",63832,"","","",59257,64483,"","",65113,53901,"",64709,"",69060,"",57491,"","","","","","","",73470,"","","","","","","","","","",53916,52282,"","","",57862,"","","","","","","","","",64977,"","",59482,"","","","","","","","","",55790,"","","","","",52747,66426,59378,"","",54294
-5-9,76430,230432,"","",142478,"",152222,"","",120764,"",128567,142519,"","","","","","","","","","",103329,"",104678,"","","",116934,121055,"","",96294,121775,"",110234,"",125571,"",105003,"","","","","","","",97247,"","","","","","","","","","",109457,91832,"","","",80126,"","","","","","","","","",102916,"","",106695,"","","","","","","","","",69868,"","","","","",91281,76437,69612,"","",69273
-5-F1,74530,144518,"","",178336,"",97352,"","",95088,"",82527,76711,"","","","","","","","","","",86684,"",76581,"","","",83382,117256,"","",82031,106287,"",91527,"",90687,"",74344,"","","","","","","",96719,"","","","","","","","","","",76157,,"","","",74541,"","","","","","","","","",107464,"","",83420,"","","","","","","","","",73528,"","","","","",74271,74521,77472,"","",82687
{Ch.5}5-F2,57800,117408,"","",112479,"",69250,"","",62223,"",74220,65735,"","","","","","","","","","",68201,"",63449,"","","",105962,64459,"","",63463,68761,"",64119,"",81758,"",62598,"","","","","","","",59032,"","","","","","","","","","",63555,137518,"","","",62043,"","","","","","","","","",56649,"","",64349,"","","","","","","","","",52677,"","","","","",53827,57806,58926,"","",63633
