Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms)
Temple Rooftops,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300756,"","","","","",368314,"",310752,292580,"",306046,300354,"","","","","","","","","","","","","","","","","","","","","",309013,287358,"",292683,"","","","","",302982,"","",295627
Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373701,"","","","","",394135,"",398606,374889,"",358652,367471,"","","","","","","","","","","","","","","","","","","","","",343515,370253,"",397118,"","","","","",356240,"","",377124
Market District,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187145,"","","","","","","",184233,216852,"",275163,214427,"","","","","","","","","","","","","","","","","","","","","",186300,214494,"",184581,"","","","","",183128,"","",183447
Brothel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141444,"","","","","","","",132607,127569,"",125397,127355,"","","","","","","","","","","","","","","","","","","","","",123062,124406,"",125385,"","","","","",127739,"","",128556
Mahasti,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263346,"","","","","","","",219596,219324,"",252781,227622,"","","","","","","","","","","","","","","","","","","","","",225837,221716,"",225738,"","","","","",272949,"","",226727
Upper City,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129461,"","","","","","","",121476,120845,"",122529,115676,"","","","","","","","","","","","","","","","","","","","","",121329,119643,"",119420,"","","","","",117757,"","",133235
City Gardens,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237209,"","","","","","","",215507,"","",211283,194323,"","","","","","","","","","","","","","","","","","","","","",195606,203900,"",218154,"","","","","",180123,"","",187967
Promenade,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273358,"","","","","","","",275836,"","",280068,297823,"","","","","","","","","","","","","","","","","","","","","",279500,"","",262637,"","","","","",283102,"","",268453
Royal Workshop,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236803,"","","","","","","",243315,"","","",235154,"","","","","","","","","","","","","","","","","","","","","",234692,"","",234787,"","","","","",231035,"","",233307
Twins,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183184,"","","","","","","",181700,"","","",286569,"","","","","","","","","","","","","","","","","","","","","",183664,"","",192116,"","","","","",,"","",188190
Elevator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217449,"","","","","","","",217579,"","","",220570,"","","","","","","","","","","","","","","","","","","","","",214267,"","",213128,"","","","","",401558,"","",219462
Hanging Gardens,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254802,"","","","","","","","","","","","","","","","","","","","","","","","","",256858,"","",477545,"","","","","",,"","",
Structure's Mind,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124754,"","","","","","","","","","","","","","","","","","","","","","","","","",126712,"","",131964,"","","","","",424580,"","",357744
Well of Ancestors,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277514,"","","","","","","","","","","","","","","","","","","","","","","","","",256767,"","",255271,"","","","","",261978,"","",253961
Labyrinth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174251,"","","","","","","","","","","","","","","","","","","","","","","","","",202360,"","",189265,"","","","","",175134,"","",175087
Underground Cave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145385,"","","","","","","","","","","","","","","","","","","","","","","","","",149215,"","",127088,"","","","","",127584,"","",127267
Lower Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189085,"","","","","","","","","","","","","","","","","","","","","","","","","",178786,"","",150721,"","","","","",162287,"","",146439
Middle Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",126328,"","","","","",150920,"","",115983
Upper Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207615,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",218743,"","","","","",186677,"","",189301
Vizier,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",295336,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",306822,"","","","","","","","",295635
