Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms)
Killer Ape,"","",221732,"",229704,"",216531,"","","","","",203646,"","","","",217557,"","","","",202276,"","","","","",215833,"","",226302,"","","","","",213561,"","",250728,"","",213035,"","","","","","","",202941,215524,"",200122,"","","","","",238460,"",230210,"","","","",225334,"","","","","","","","",211344,"","","","","","","","","","","",208396,"",205997,184870,"","","","","","","","","","","","","",,"","","","","","",222635,"","","","","",205828,"","",240219,"",212648,229311,"",243707,233728,"",199867,211275,208171,209948,"","",208197,200166
Living Statue,"","",230616,"",228040,"",244133,"","","","","",227528,"","","","",204098,"","","","",216994,"","","","","",281077,"","",249420,"","","","","",224361,"","",229221,"","",215369,"","","","","","","",208567,229246,"",238018,"","","","","",224298,"",234876,"","","","",236060,"","","","","","","","",226667,"","","","","","","","","","","",220853,"",215725,236120,"","","","","","","","","","","","","",4185197,"","","","","","","","","","","","",257845,"","","","",240219,216724,"",225787,225422,"",234283,229786,217973,245031,"","",244971,207996
Spritz,"","",,"",528036,"",491784,"","","","","",483886,"","","","",450551,"","","","",482165,"","","","","",496481,"","","","","","","","",505677,"","",459786,"","",492141,"","","","","","","","","","",496534,"","","","","",476471,"",438029,"","","","",429770,"","","","","","","","","","","","","","","","","","","","",563152,"",449861,"","","","","","","","","","","","","","","","","","","","","","","","","","","",585889,"","","","",466638,458134,"",559489,484828,"",474428,483095,"",477119,"","",512058,427363
Lama Temple,"","",824098,"",223457,"",207740,"","","","","",216575,"","","","",217703,"","","","",211014,"","","","","",214148,"","","","","","","","",262810,"","",239935,"","","","","","","","","","","","","",211780,"","","","","",229478,"",246677,"","","","",235725,"","","","","","","","","","","","","","","","","","","","",188320,"",209273,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218408,211317,"",203716,211552,"",227353,199980,"","","","",204619,212400
Manticore,"","",308419,"",340056,"","","","","","","",276015,"","","","",,"","","","",316531,"","","","","",281403,"","","","","","","","",346054,"","",289063,"","","","","","","","","","","","","",311423,"","","","","",311262,"","","","","","",322484,"","","","","","","","","","","","","","","","","","","","",291979,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287182,294257,"",299687,304243,"",,292304,"","","","",289885,266031
Vine,"","",,"",80878,"","","","","","","",41429,"","","","",332793,"","","","",78679,"","","","","",60517,"","","","","","","","",62500,"","",48738,"","","","","","","","","","","","","",41442,"","","","","",39792,"","","","","","",50480,"","","","","","","","","","","","","","","","","","","","",41905,"",334207,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59293,44034,"",77649,75168,"",,47119,"","","","",42121,41119
Altmiller Start,"","",,"",258935,"","","","","","","",303679,"","","","",273154,"","","","",317155,"","","","","",328660,"","","","","","","","",276656,"","",274272,"","","","","","","","","","","","","",242210,"","","","","",280939,"","","","","","","","","","","","","","","","","","","","","","","","","","","",262220,"",281345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268709,263576,"",253369,284374,"",575288,318139,"","","","",298691,266704
Colosso Start,"","",913208,"",450121,"","","","","","","",451824,"","","","",415404,"","","","",402754,"","","","","","","","","","","","","","","","","",394956,"","","","","","","","","","","","","",405288,"","","","","",401993,"","","","","","","","","","","","","","","","","","","","","","","","","","","",411450,"",409231,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",361835,"",422724,386610,"",392335,365682,"","","","","",382456
Navampa,"","",491439,"",490881,"","","","","","","",480856,"","","","",493524,"","","","",540984,"","","","","","","","","","","","","","","","","",477663,"","","","","","","","","","","","","",501069,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",511148,"",496912,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",495950,"",518932,"","",548071,490231,"","","","","",526489
Flash,"","",412808,"",482693,"","","","","","","",405453,"","","","",444773,"","","","",393206,"","","","","","","","","","","","","","","","","",439102,"","","","","","","","","","","","","",442177,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",391476,"",422641,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",430623,"",361720,"","",387374,378722,"","","","","",408409
Blue Path,"","",260212,"",241739,"","","","","","","",268743,"","","","",198009,"","","","",250128,"","","","","","","","","","","","","","","","","",262394,"","","","","","","","","","","","","",233986,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221668,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197375,"","","","",185660,219039,"","","","","",227249
Enter Venus 2,"","",336775,"",356709,"","","","","","","",317453,"","","","",346682,"","","","",371737,"","","","","","","","","","","","","","","","","",336522,"","","","","","","","","","","","","",363870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329313,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",364258,"","","","",322090,341734,"","","","","",362797
Final Battle Start,"","",448790,"",535260,"","","","","","","",424473,"","","","",424367,"","","","",461581,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",460172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",487567,"","","","",447594,455890,"","","","","",413614
Saturos Menardi,"","",284626,"",318617,"","","","","","","","","","","","",364240,"","","","",307607,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304990,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314112,"","","","",251975,271669,"","","","","",266317
Fusion Dragon,"","",210921,"","","","","","","","","","","","","","",204412,"","","","",215872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235348,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196223,"","","","",229692,"","","","","","",232672
End,"","",110854,"","","","","","","","","","","","","","",108512,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115199,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109308,"","","","",109424,"","","","","","",108104
