Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms)
Gleerock,"","",,,"",,,"",,"",,"",,,"",,"",,"",,"",,,,"",,"",,,,,"","","","","","",,"",,,"",,,,,,,,,,,,"",,,"",,,,,"","",,"",,,"",,"",,"","",,"",,"",,"",,"",,,"",,"","","","",,105512,"",103386,108645,"",100956,103669,102581,"",98569,"","",101593,"",107122,104801,112545,"",98218,101509,"",108339,101577,"","",109107,98705,"",104883,"","","",105394,"",96072,102353,107935,"","",99696,"",103578,103164,"",99440,"",117936,100755,99973,"",112979,95709,"",113836,"",97889,"",102614,105801,99929,100886,136754,102943,99715,"","",100846,102491,98189,"",101226,103322,104844,"","",105591,"",98195,99920,113280,101393,"","",97147,"","",101711,"","",102196
Fire Element,"","",863792,579701,"",541559,614177,"",546313,"",521059,"",524065,515011,"",524229,"",517676,"",506721,"",499665,492432,503377,"",501345,"",676969,508202,519500,518419,"","","","","","",493853,"",522933,503748,"",475369,225874,256728,221270,234293,264548,264029,264515,218254,239115,219477,"",214469,218973,"",233288,262421,213266,250816,"","",228701,"",231246,227697,"",224364,"",256363,"","",224966,"",237537,"",241893,"",218538,"",237257,221253,"",221873,"","","","",209644,134709,"",115104,117396,"",114301,122137,115204,"",125832,"","",122415,"",113786,116005,113011,"",114009,112309,"",123142,112735,"","",115788,117716,"",116015,"","","",115560,"",114459,116447,116328,"","",118947,"",121082,135689,"",114066,"",112458,112648,115091,"",138448,122925,"",115250,"",113473,"",116483,118007,"",122426,114815,"",115658,"","",119095,115159,114828,"",121470,128353,112389,"","",113208,"",113095,118419,116293,113396,"","",115027,"","",113765,"","",112945
McYeeHaw,"","",,,"",,,"",,"",,"",,,"",,"",,"",,"",,,,"",,"","",,,,"","","","","","",,"",,,"",,,,,,,,,,,,"",,,"",,,,,"","",,"","",,"",,"",,"","",,"","","","","",,"",,,"",,"","","","",,,"",,,"",128835,131895,124363,"",134698,"","",143650,"",188386,140612,"","",163993,141895,"",171832,119231,"","",184393,111556,"",106767,"","","",112436,"",107527,107402,107027,"","",110723,"",156583,149885,"",122159,"",126296,108069,136377,"",155401,101304,"","","",151377,"",105979,103837,"",103402,101132,"",152024,"","","",102683,256046,"",145439,124668,105058,"","",118210,"",122622,"",129788,103536,"","",104574,"","",112393,"","",103653
Quien pompó?,"","",,,"",644342,638205,"",635596,"",,"",651621,640427,"",657303,"",649573,"",637659,"",638348,634594,623977,"",639580,"","",624977,628352,616799,"","","","","","",620461,"",613796,612288,"",613699,625841,644619,617328,614100,609529,614936,610350,612663,610349,609059,"",623976,611232,"",617464,608489,607569,618150,"","",609648,"","",607768,"",629705,"",606545,"","",1374282,"","","","","",358123,"",361955,360351,"",423383,"","","","",383467,417325,"",372520,345883,"",230581,228018,228408,"",227067,"","",232393,"",233341,234199,"","",234145,233772,"",231517,230668,"","",229673,229891,"",233442,"","","",227358,"",228368,227735,230276,"","",227006,"",228233,232672,"",232063,"",231166,230597,232298,"",230516,227941,"","","",229859,"",230114,233147,"",234165,228490,"",230578,"","","",227406,232601,"",230259,231262,230479,"","",228502,"",232202,"",231315,230277,"","",229992,"","",227619,"","",227497
Bow,"","",,,"",,,"",,"",,"","",,"",,"",,"",,"",,,,"",,"","",,,,"","","","","","",131512,"",229840,130859,"",115101,135725,122538,115259,128280,112155,113732,122022,125118,118000,119523,"",116728,116786,"",120699,110701,112759,114132,"","",113025,"","",122841,"",79291,"",74959,"","",78483,"","","","","",75596,"",77200,78738,"",75308,"","","","",75123,84116,"",76597,74774,"",74956,81417,76004,"",77122,"","",72770,"",70325,79563,"","",72053,80883,"",74060,74670,"","",72508,76597,"",72425,"","","",72770,"",73037,72744,71077,"","",75093,"",73857,72373,"",71125,"",72411,71784,73629,"",73912,73186,"","","",74973,"",77444,72013,"",84913,75900,"",71551,"","","",72972,74161,"",75725,80398,71622,"","",72019,"",70753,"",72042,72067,"","",79008,"","",74466,"","",74571
Survive Satan,"","",1247223,1151089,"",582005,546314,"",404805,"",1172459,"","",394763,"",395923,"",407486,"",482615,"",462244,400348,454715,"",,"","",399157,408109,431016,"","","","","","",260461,"",273353,286362,"",349682,277890,349832,275627,400635,304512,280770,279076,358451,259575,257934,"",323613,333704,"",305497,257617,257983,256779,"","",269368,"","",280367,"","","",194912,"","",174672,"","","","","",140063,"",164794,141138,"",352396,"","","","",138226,242026,"",147132,154246,"",126685,160375,144186,"",252007,"","",192210,"",151904,174270,"","",168091,161776,"",123667,247939,"","",162747,133759,"",99316,"","","",258235,"",164252,116565,136513,"","",108627,"",186336,127617,"",150776,"",197413,129029,100783,"",106015,139063,"","","",117202,"",104305,125485,"",150041,159771,"",140617,"","","",152890,145819,"",211323,119324,123412,"","",106243,"",159272,"",133658,111185,"","",146061,"","",120479,"","",159204
Mitts,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,,,"","","","","","",,"","",,"",,,,,,,,,,,,"",,,"",,,,,"","",,"","",,"","","",,"","",,"","","","","",,"",,,"",,"","","","",,152595,"",145047,160595,"",153446,182377,201346,"","","","",159940,"",151931,144147,"","",144108,142454,"",143647,141619,"","",150912,183008,"",144959,"","","",192200,"",133767,171808,135587,"","",138060,"",166137,236505,"",137129,"",149012,139463,137297,"",136745,237722,"","","",137683,"",139756,175317,"",175763,209439,"",174428,"","","",137141,134622,"",136669,137390,140832,"","",181539,"",138780,"",139563,138505,"","",175596,"","",138461,"","",143489
Maizal,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","",268082,253489,270812,"","","","","","",270427,"","",252728,"",303024,291724,243426,282732,272853,251026,243488,320704,258808,263266,269154,"",248128,307000,"",389532,265505,301218,222593,"","",319366,"","",238198,"","","",319799,"","",235476,"","","","","",685339,"",258959,269123,"",338568,"","","","",228737,114150,"",71804,77283,"",70554,60726,58231,"","","","",60096,"",72215,62113,"","",83566,60953,"",75632,68652,"","",83791,70319,"",62550,"","","",70722,"",66075,63135,67156,"","",56619,"","",78511,"",84287,"",59180,75135,80739,"",60262,60246,"","","",65269,"",117723,68965,"",58177,111461,"",69004,"","","",67107,82707,"",68075,65881,67289,"","",62401,"",81100,"",58558,56824,"","",116717,"","",59000,"","",59973
Ocarina,"","","","","","","","","","","","","","","","","","","","","","","","","",851927,"","",142435,147860,141454,"","","","","","",148388,"","",145189,"",151266,144904,141875,132332,142107,138256,141491,138661,140687,146911,143016,"",228465,142042,"",135010,157109,140270,138694,"","",136755,"","",142311,"","","",138544,"","",163448,"","","","","",139599,"",131316,152070,"",132883,"","","","",140335,138208,"",127510,137993,"",132348,140183,130860,"","","","",135525,"",133559,129961,"","",136126,129269,"",124538,134603,"","",130637,129987,"",130527,"","","",134109,"",128887,132991,130396,"","",125657,"","",142809,"",128558,"",127692,129180,125905,"",128416,135717,"","","",131436,"",134535,143070,"",128550,131907,"",128690,"","","",128710,131148,"",124832,131701,132571,"","",129079,"",134677,"",128505,136703,"","",125396,"","",129402,"","",123988
Boomerang,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369000,"",360925,355431,391440,"","",375618,"",419187,"",,354439,"","",353528,"","",343357,"","",345633
Enter ToD,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78263,82392,"","",69991,"",73377,"",,108140,"","",92393,"","",66300,"","",70938
Lantern,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",515642,561949,495076,473343,"",510142,"",492897,486935,"",723107,478816,"",634827,474782,"",483598,"","",466480,"","",465419,"","","",453605,"","","","","","","","",462293,"",466205,455850,"",478501,"","","","",461893,454948,"",441734,475589,"",491611,"",445503,"","","","","","","",461869,"","",447373,"","",495940,514775,"","",454071,476274,"",461211,"","","",489786,"",439924,447379,435679,"","",478599,"","",562491,"",566420,"",439230,469125,454133,"","",451201,"","","",511364,"","",215954,"",210617,212427,"",196143,"","","",200307,217592,"",210168,194989,213676,"","",203203,"",212345,"",,212697,"","",198968,"","",200174,"","",221554
Waifu,"","",,,"",,"","",,"",,"","",,"",,"",,"","","",,,"","",,"","",,,,"","","","","","",,"","",,"",,,,,,,"",,"",,,"",,,"",,,"",,"","",,"","",,"","","",,"","","","","","","","",,"",,,"",,"","","","",,,"",,"","","","",,"","","","","","","",,"","",,"","","",,"","",,,"",,"","","",,"",,"",,"","",,"","",,"",,"",,,,"","",,"","","",,"","",179060,"",425204,177502,"",60742,"","","",238939,246803,"",89081,309815,55167,"","",488337,"",55502,"",,55188,"","",144337,"","",321209,"","",54112
