Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
KEY: Teetering Towers 1,"","",57122,"",43490,"","","","","","","","","","","","","","","","","","","","",42362,"",41922,58667,"","","",103502,"","","","","","","","","","","","","","",42218,"","","","","","","","","","","","","","","","","","","","","","","","","",41146
-The Big Apple,"","",66516,"",66602,"","","","","","","","","","","","","","","","","","","","",50626,"",64771,49802,"","","",51622,"","","","","","","","","","","","","","",48419,"","","","","","","","","","","","","","","","","","","","","","","","","",55514
-Red Coins,"","",61343,"",51354,"","","","","","","","","","","","","","","","","","","","",46202,"",48571,47947,"","","",55493,"","","","","","","","","","","","","","",45657,"","","","","","","","","","","","","","","","","","","","","","","","","",50050
{C3 Yoshi's Tropical Island (13)}Trouble on Star Island,"","",52836,"",50562,"","","","","","","","","","","","","","","","","","","","",49626,"",53135,49755,"","","",53035,"","","","","","","","","","","","","","",52275,"","","","","","","","","","","","","","","","","","","","","","","","","",50618
-WC: Knock Block Tower,"","",71188,"",62387,"","","","","","","","","","","","","","","","","","","","",69723,"",78187,61321,"","","",68642,"","","","","","","","","","","","","","",65970,"","","","","","","","","","","","","","","","","","","","","","","","","",84108
{Shop 1 (15) (t)}P: Teetering Towers 2,"","",36425,"",64275,"","","","","","","","","","","","","","","","","","","","",41522,"",34116,38114,"","","",37331,"","","","","","","","","","","","","","",76971,"","","","","","","","","","","","","","","","","","","","","","","","","",68467
-P.Plant Infestation,"","",75526,"",75572,"","","","","","","","","","","","","","","","","","","","",75339,"",69795,76493,"","","",79083,"","","","","","","","","","","","","","",80244,"","","","","","","","","","","","","","","","","","","","","","","","","",77810
-Sundae Star Pieces (t),"","",69217,"",64274,"","","","","","","","","","","","","","","","","","","","",107003,"",58443,58985,"","","",85804,"","","","","","","","","","","","","","",59899,"","","","","","","","","","","","","","","","","","","","","","","","","",80930
-Twirling Tea Set,"","",61388,"",93820,"","","","","","","","","","","","","","","","","","","","",192498,"",41066,51843,"","","",38843,"","","","","","","","","","","","","","",70997,"","","","","","","","","","","","","","","","","","","","","","","","","",39485
-Bowl of Sweets,"","",24391,"",23610,"","","","","","","","","","","","","","","","","","","","",28713,"",27041,23794,"","","",25991,"","","","","","","","","","","","","","",27705,"","","","","","","","","","","","","","","","","","","","","","","","","",23889
{C4 Peach's Birthday Cake (20)}Light the Candles,"","",54212,"",50618,"","","","","","","","","","","","","","","","","","","","",50290,"",50410,53953,"","","",54195,"","","","","","","","","","","","","","",51664,"","","","","","","","","","","","","","","","","","","","","","","","","",50251
-MC: Sewers,"","",71674,"",67347,"","","","","","","","","","","","","","","","","","","","",68459,"",65947,64619,"","","",64923,"","","","","","","","","","","","","","",63275,"","","","","","","","","","","","","","","","","","","","","","","","","",63850
{Shop 2 (25)}MG: Tug o' War,"","",103465,"",47018,"","","","","","","","","","","","","","","","","","","","",56643,"",144158,133526,"","","",33721,"","","","","","","","","","","","","","",71856,"","","","","","","","","","","","","","","","","","","","","","","","","",87788
-Battlefield Welcome (t),"","",79279,"",77699,"","","","","","","","","","","","","","","","","","","","",78419,"",79318,78452,"","","",77635,"","","","","","","","","","","","","","",123961,"","","","","","","","","","","","","","","","","","","","","","","","","",76940
-Spaceship Intruder,"","",50563,"",73644,"","","","","","","","","","","","","","","","","","","","",44986,"",45921,45594,"","","",44563,"","","","","","","","","","","","","","",45706,"","","","","","","","","","","","","","","","","","","","","","","","","",45298
{C5 Wario's Battle Canyon (23)}Windy Warzone,"","",97012,"",137143,"","","","","","","","","","","","","","","","","","","","",49707,"",92156,51834,"","","",50010,"","","","","","","","","","","","","","",49866,"","","","","","","","","","","","","","","","","","","","","","","","","",91215
KEY: Hot Rope Jump 1,"","",61371,"",78818,"","","","","","","","","","","","","","","","","","","","",60986,"",76635,62483,"","","",61554,"","","","","","","","","","","","","","",60939,"","","","","","","","","","","","","","","","","","","","","","","","","",62664
Shop 3 - VC: Castle (26),"","",48530,"",48171,"","","","","","","","","","","","","","","","","","","","",44220,"",44146,46834,"","","",43203,"","","","","","","","","","","","","","",43586,"","","","","","","","","","","","","","","","","","","","","","","","","",42378
-Scale the Spire,"","",81883,"",49290,"","","","","","","","","","","","","","","","","","","","",44889,"",43569,80763,"","","",45035,"","","","","","","","","","","","","","",44588,"","","","","","","","","","","","","","","","","","","","","","","","","",42761
-Bully the Bullies,"","",50147,"",58274,"","","","","","","","","","","","","","","","","","","","",57242,"",52946,52299,"","","",48086,"","","","","","","","","","","","","","",56033,"","","","","","","","","","","","","","","","","","","","","","","","","",54317
-Float Down Sea,"","",101508,"",65882,"","","","","","","","","","","","","","","","","","","","",107094,"",112366,66179,"","","",61629,"","","","","","","","","","","","","","",67283,"","","","","","","","","","","","","","","","","","","","","","","","","",109499
-Red Coins,"","",77773,"",96429,"","","","","","","","","","","","","","","","","","","","",70226,"",66138,67420,"","","",64044,"","","","","","","","","","","","","","",65035,"","","","","","","","","","","","","","","","","","","","","","","","","",84980
-MG: Skateboard Scamper,"","",76477,"",144543,"","","","","","","","","","","","","","","","","","","","",74470,"",74470,74470,"","","",74470,"","","","","","","","","","","","","","",64322,"","","","","","","","","","","","","","","","","","","","","","","","","",100973
{C7 Bowser's Magma Mtn(32)}Volcano Fight,"","",149956,"",146230,"","","","","","","","","","","","","","","","","","","","",85876,"",101813,142782,"","","",74472,"","","","","","","","","","","","","","",55315,"","","","","","","","","","","","","","","","","","","","","","","","","",56338
OW: Tipsy Tourney (33),"","",,"",65034,"","","","","","","","","","","","","","","","","","","","",60922,"",58770,52962,"","","",50978,"","","","","","","","","","","","","","",50482,"","","","","","","","","","","","","","","","","","","","","","","","","",50578
-Asteroid Star Pieces,"","",141302,"",68492,"","","","","","","","","","","","","","","","","","","","",68220,"",328895,64706,"","","",111845,"","","","","","","","","","","","","","",62963,"","","","","","","","","","","","","","","","","","","","","","","","","",71851
{C8 Eternal Star (35)}Crayon Bowling,"","",87539,"",63642,"","","","","","","","","","","","","","","","","","","","",63372,"",63748,64299,"","","",60516,"","","","","","","","","","","","","","",62323,"","","","","","","","","","","","","","","","","","","","","","","","","",59803
-Mini-Game Island,"","",128838,"",118774,"","","","","","","","","","","","","","","","","","","","",227945,"",108558,104924,"","","",100620,"","","","","","","","","","","","","","",381033,"","","","","","","","","","","","","","","","","","","","","","","","","",104876
{Mini-Game Island}Bowser,"","","","",1015173,"","","","","","","","","","","","","","","","","","","","",516615,"",221664,369977,"","","",654637,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193913
