Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
- 35 (Acid Crawler),"","","","","","","","","","",39203,"",39219,37333,37198,29885,64065,29567,"",43678,"","",61207,"","","",53007,"","","","",35545,35552,130967,"","","","",43435,"",42332
- 36,"","","","","","","","","","",63896,"",35168,38806,44579,36680,44553,53979,"",60032,"","",39470,"","","",35035,"","","","",38541,39274,35360,"","","","",34369,"",32478
- 37,"","","","","","","","","","",53184,"",67090,0,55353,93124,57914,53328,"",55021,"","",102976,"","","",63149,"","","","",81879,52914,45723,"","","","",51530,"",49848
- 38,"","","","","","","","","","",158538,"",65535,127680,64172,43825,47354,92676,"",52576,"","",44330,"","","",36159,"","","","",55067,46858,39682,"","","","",38656,"",32792
- 39 (Spike Skip),"","","","","","","","","","",83170,"",48034,74787,51617,54430,57641,51474,"",41504,"","",38266,"","","",49109,"","","","",43931,33406,44720,"","","","",48510,"",43762
- 40 (Humongocrawler),"","","","","","","","","","",116059,"",87076,128362,102652,116676,75096,85901,"",79279,"","",108970,"","","",90265,"","","","",73935,65698,81812,"","","","",69513,"",98994
- 41,"","","","","","","","","","",68663,"",33899,35027,46215,63604,35239,64025,"",36509,"","",46299,"","","",53031,"","","","",37927,43281,34115,"","","","",27390,"",38095
- 42 (Not Them :'(...),"","","","","","","","","","",82652,"",72420,58971,73459,45204,47822,73382,"",53106,"","",141707,"","","",46890,"","","","",37724,51889,83973,"","","","",38383,"",41742
- 43,"","","","","","","","","","",58085,"",97741,175795,53457,66956,60261,0,"",70991,"","",66019,"","","",46635,"","","","",62429,51488,51604,"","","","",63307,"",48399
- 44,"","","","","","","","","","",49846,"",49947,59097,46474,53428,47260,87812,"",42467,"","",40887,"","","",39702,"","","","",39415,36669,31122,"","","","",39050,"",48181
- 45 (Terrorkrawler),"","","","","","","","","","",102175,"",78846,177111,86987,93150,92596,58371,"",88227,"","",84705,"","","",111220,"","","","",90026,89781,88436,"","","","",89231,"",73836
- 46,"","","","","","","","","","",53397,"",51633,58330,46951,43366,54912,34417,"",48843,"","",57325,"","","",116025,"","","","",34559,37859,42680,"","","","",38565,"",37420
- 47,"","","","","","","","","","",52962,"",46744,71486,45106,33279,39984,36696,"",61392,"","",38157,"","","",54636,"","","","",35251,34986,51223,"","","","",48483,"",35600
- 48,"","","","","","","","","","",158017,"",63316,49712,78058,66206,44918,52285,"",53691,"","",183079,"","","",53280,"","","","",61213,38146,60258,"","","","",44929,"",40731
- 49 (The Worst),"","","","","","","","","","",111007,"",154424,144044,227213,273891,98631,212711,"",73883,"","",343289,"","","",122603,"","","","",90037,85698,90473,"","","","",116096,"",82376
{Part 2} 50 (The Hive Queen),"","","","","","","","","","",66084,"",97274,68359,85596,55074,64738,85852,"",53338,"","",62501,"","","",37025,"","","","",59927,45579,62144,"","","","",36733,"",50414
- 51,"","","","","","","","","","",30731,"",62149,30862,31296,35937,33543,31879,"",31718,"","",35535,"","","",33192,"","","","",35315,33451,53388,"","","","",32264,"",32651
- 52,"","","","","","","","","","",40176,"",53421,44834,42918,41164,39744,77604,"",40463,"","",59437,"","","",40074,"","","","",54935,41626,42146,"","","","",44205,"",42374
- 53 (Tacos ?),"","","","","","","","","","",81645,"",62505,219162,70508,46682,47069,47848,"",69312,"","",104631,"","","",51015,"","","","",55148,46109,40272,"","","","",46437,"",42782
- 54 (The Executioners),"","","","","","","","","","",80551,"",63643,90998,108794,86513,48509,55349,"",57825,"","",57375,"","","",103139,"","","","",71335,47315,48746,"","","","",51711,"",68127
- 55,"","","","","","","","","","",91015,"",50322,49096,45471,55687,47885,33743,"",46650,"","",47320,"","","",40065,"","","","",49322,57894,48050,"","","","",40641,"",41752
- 56 (One Satan !),"","","","","","","","","","",64783,"",48371,56563,67242,77205,57406,80606,"",67292,"","",63257,"","","",76861,"","","","",49859,52448,93738,"","","","",64656,"",58665
- 57 (Lots of Satans !?),"","","","","","","","","","",151367,"",145446,173890,222244,142595,97188,95047,"",102020,"","",106706,"","","",88152,"","","","",97221,103749,92914,"","","","",87696,"",91858
- 58 (Bone Wurm),"","","","","","","","","","",79542,"",107238,223137,65807,85592,75639,110961,"",70169,"","",154153,"","","",67456,"","","","",74795,94631,99652,"","","","",73367,"",62829
- 59,"","","","","","","","","","",83281,"",33552,141755,124995,55604,79039,61528,"",33644,"","",80672,"","","",119044,"","","","",68062,91134,55230,"","","","",66698,"",48518
- 60,"","","","","","","","","","",203038,"",46461,38918,72834,41071,50318,50874,"",51996,"","",45998,"","","",48629,"","","","",68067,114238,57523,"","","","",91334,"",70201
- 61 (Brone Worms),"","","","","","","","","","",131466,"",98820,125284,103320,108616,60181,105399,"",113615,"","",82064,"","","",76527,"","","","",125546,73146,74193,"","","","",117475,"",57707
- 62 (Satan again...),"","","","","","","","","","","","","",152815,149539,404095,101383,131306,"",308823,"","",260519,"","","",126683,"","","","",96815,126073,89949,"","","","",86634,"",160081
- 63,"","","","","","","","","","","","","",56570,44074,41187,38366,37692,"",73246,"","",67146,"","","",117341,"","","","",103984,61560,62718,"","","","",48315,"",40977
{Part 3} 64 (Satan True Form),"","","","","","","","","","","","","",163539,134839,101337,175949,106820,"",111442,"","",235560,"","","",226636,"","","","",150879,74989,107344,"","","","",129256,"",64806
