Stomp,56670,53077,"",56528,54108,53652,52061,"",67301,"","","","","","",53004,"",55249,"",52268,53427,56940,"","",61178,"","","","","",59538,"","",52394,53246,51366,"",51899,"","",50617,"","",74315,"","","",51196,"","","","",59291,"",52032,"","",51853,"",51768,"","","",51517,"","","",51355,"","",52459,"",67590,"",51223
Charge Flame,180967,192037,"",152999,177473,135957,172852,"",162506,"","","","","","",160417,"","","",209787,235030,317260,"","",149919,"","","","","",184333,"","",139540,137751,137088,"",137139,"","",136357,"","",134616,"","","",139418,"","","","","","",136078,"","",135514,"",132847,"","","",127871,"","","",156491,"","",148026,"",138742,"",122004
Feather,283194,226549,"",187902,276730,290350,183360,"",239397,"","","","","","",212332,"","","",186425,259677,197126,"","",373687,"","","","","",167867,"","",201327,178529,184442,"",209441,"","",162311,"","",163268,"","","",152629,"","","","","","",162789,"","",153704,"",190071,"","","",174203,"","","",168935,"","","","",150868,"",147061
Sunstone,105085,430498,"",741222,296110,280568,192439,"",348989,"","","","","","",182325,"","","",277161,223702,146806,"","",321427,"","","","","",158613,"","",178656,202319,180692,"",204309,"","",201762,"","",177246,"","","",181447,"","","","","","",127719,"","",193743,"",176066,"","","",173563,"","","",123630,"","","","","","",141870
Charge Jump,475624,70862,"",64670,37081,35297,54306,"",43280,"","","","","","",70528,"","","",41999,48275,44020,"","",47111,"","","","","",36485,"","",44158,39812,48346,"",32782,"","",31725,"","",33578,"","","",33404,"","","","","","",33226,"","",41197,"",32912,"","","",40508,"","","",64000,"","","","","","",32960
Climb,,190214,"",307444,184697,148541,158336,"",188270,"","","","","","",286482,"","","",156137,188066,202555,"","",132196,"","","","","",193483,"","",288760,118924,128198,"",216710,"","",119012,"","",123121,"","","",172887,"","","","","","",127228,"","",125268,"",119441,"","","",120005,"","","",118226,"","","","","","",119276
Exit Misty,,,"",,,,,"",,"","","","","","",,"","","",,,,"","",,"","","","","",,"","",,,,"",,"","",,"","",,"","","",,"","","","","","",,"","",,"",,"","","",,"","","",,"","","","","","",
Light Burst,,329001,"",406581,307319,324263,424624,"",279470,"","","","","","",305373,"","","",322692,485108,333631,"","",312686,"","","","","",457235,"","",387386,312762,299457,"",242668,"","",470786,"","",233517,"","","",262964,"","","","","","",243923,"","",215430,"",324431,"","","",222096,"","","",393753,"","","","","","",322067
Enter Horu,,110207,"",204964,203201,161629,128413,"",122400,"","","","","","",111513,"","","",111764,175454,127330,"","",126166,"","","","","",164285,"","",107657,116313,108684,"",117440,"","",122050,"","",120641,"","","",123839,"","","","","","",106946,"","",126447,"",149478,"","","",108604,"","","",96472,"","","","","","",100743
Warmth Returned,,68238,"",56370,36673,73060,42828,"",62205,"","","","","","",36977,"","","",60705,62968,41937,"","",43228,"","","","","",39133,"","",42250,36702,35847,"",48323,"","",36692,"","",42652,"","","",53416,"","","","","","",36784,"","",48317,"",38116,"","","",40717,"","","",42407,"","","","","","",36025
Game Over,1367196,192238,"",173827,180014,134286,141594,"",130604,"","","","","","",131200,"","","",171261,125755,164071,"","",126958,"","","","","",336085,"","",210430,189245,122507,"",122535,"","",128925,"","",124760,"","","",219430,"","","","","","",122794,"","",128038,"",121192,"","","",121800,"","","",120728,"","","","","","",119414
