Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms)
Pandora,81454,81018,97211,80649,82017,85463,82326,80743,86517,83610,82962,83395,81203,83365,80887,81070,"",95261,82524,"",86844,84520,85381,80310,89048,80303,100509,80695,86819,82898,"",88120,"","","","","","","","",82443,84510,85989,84200,88866,"","","","","","","","","","","","","","","",84430,"","","",93812,"","","","",81442,"","","","","","",79852,"","","","","",87007,80934
Laboratory,85057,29179,29844,30309,30921,31056,29321,29890,28704,30226,29543,29954,28446,30991,28121,29055,"",33499,28848,"",29958,28900,31205,29916,28581,28136,29156,27244,28480,28414,"",28292,"","","","","","","","",28580,29238,28249,28112,29066,"","","","","","","","","","","","","","","",29721,"","","",29827,"","","","",28096,"","","","","","",28315,"","","","","",28705,27181
Alius 2,47602,46184,52582,49019,59789,43222,45696,46242,52740,65191,45640,49543,46804,45374,54081,46675,"",52827,46147,"",62681,49984,51389,53760,44925,46214,46929,47019,59206,46262,"",43198,"","","","","","","","",44237,44873,47608,44393,52130,"","","","","","","","","","","","","","","",54457,"","","",44268,"","","","",43946,"","","","","","",52292,"","","","","",44101,50662
Syaro skip,114948,119883,118542,118043,116225,114797,116036,118770,122793,115687,115122,118545,117033,118874,118462,126419,"",133276,117658,"",122426,118864,132311,122863,115174,119366,121645,116372,114526,115900,"",118244,"","","","","","","","",114258,116993,119106,122103,118632,"","","","","","","","","","","","","","","",125991,"","","",123675,"","","","",119566,"","","","","","","","","","","","",115308,115853
Nieve,88062,92697,91079,112602,91305,111948,84211,85962,84736,91625,92007,79870,93491,92375,82856,101612,"",87589,81943,"",97757,80587,116868,90521,88490,93277,87444,102925,78334,100709,"",78625,"","","","","","","","",80070,78786,80339,83264,103445,"","","","","","","","","","","","","","","",83783,"","","",116448,"","","","",88181,"","","","","","","","","","","","",87849,82974
Cocoa 2,82776,89066,88088,92271,83786,88304,89099,94333,86341,83077,88068,83799,86945,85631,91360,89555,"",86125,80959,"",89366,86942,88305,84508,88388,84666,84857,84655,81573,86920,"",82708,"","","","","","","","",86741,86742,84110,86230,88510,"","","","","","","","","","","","","","","",86464,"","","",87057,"","","","",89098,"","","","","","","","","","","","",88371,88414
Kotori 3,75024,76755,76913,81210,74128,75838,76661,79582,75452,74387,77349,77723,76771,83396,81881,74879,"",77058,74240,"",75334,78816,81952,79776,78888,78605,74734,85723,77092,74998,"",74184,"","","","","","","","",75862,76966,73872,76379,77735,"","","","","","","","","","","","","","","",81318,"","","",75922,"","","","",75942,"","","","","","","","","","","","",74276,80769
Nixie skip,35011,36785,34507,34500,49006,36284,42854,43249,34002,34972,40171,54652,34021,54958,36532,33884,"",34870,35705,"",48857,39737,35780,35444,44214,36582,37668,34941,45894,35995,"",51275,"","","","","","","","",34629,34885,35120,34631,36091,"","","","","","","","","","","","","","","",36608,"","","",35658,"","","","",37116,"","","","","","","","","","","","",34684,39047
Chocolate,58712,58286,58655,79501,64959,58146,71357,61659,62177,62816,60550,60498,61656,63100,61896,60819,"",61046,75663,"",64132,61036,59748,63405,58121,59443,61141,58048,59831,74769,"",58979,"","","","","","","","",65504,61259,60322,61210,63108,"","","","","","","","","","","","","","","",63969,"","","",59895,"","","","",67849,"","","","","","","","","","","","",61778,59379
4Boss skip,153444,116172,104819,117222,98567,123451,112447,131142,109383,112382,107890,102366,137397,118220,107775,213866,"",130020,93418,"",106631,146948,106195,97908,92762,130389,89908,115836,98213,102961,"",97919,"","","","","","","","",102132,97175,150635,170385,142968,"","","","","","","","","","","","","","","",113912,"","","",101811,"","","","",108347,"","","","","","","","","","","","",175528,101489
Noah 3,45050,45008,44676,50581,41377,43902,43050,48136,48191,51163,56222,77739,48211,44117,42064,49241,"",41844,46137,"",42804,40317,50053,45443,48897,48325,39611,48051,50595,49471,"",42426,"","","","","","","","",51082,43839,56893,50802,43899,"","","","","","","","","","","","","","","",42311,"","","",42738,"","","","",41005,"","","","","","","","","","","","",42350,43327
