Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms)
5-26        Hero Shot,"","","",226531,"","",192358,"","","","","","","","","","",212365,"","","","",174918,"","","",168424,"","","","","","",162763,"","","",153902,"","","","","","","","","",144818,"","",140884,"",154798,146041,"","",134478,"","",133776,"","","",134653,"","","","","","","","","","","","","","",132856,"",126421,"","","",127825
4-19        Hero Shot,"","","",444440,"","",354480,"","","","","","","","","","",276284,"","","","",281263,"","","",306375,"","","","","","",249595,"","","",222808,"","","","","","","","","",222130,"","",231996,"",222980,214704,"","",219701,"","",210723,"","","",237212,"","","","","","","","","","","","","","",337437,"",218614,"","","",214933
4-20        Hero Shot,"","","",370262,"","",209230,"","","","","","","","","","",200190,"","","","",180576,"","","",177963,"","","","","","",185440,"","","",159872,"","","","","","","","","",164647,"","",162118,"",160743,195043,"","",161708,"","",160236,"","","",171996,"","","","","","","","","","","","","","",162958,"",149905,"","","",156334
4-16        Dualies,"","","",215121,"","",139667,"","","","","","","","","","",142796,"","","","",155209,"","","",137646,"","","","","","",141441,"","","",136329,"","","","","","","","","",129526,"","",127426,"",126277,125011,"","",129174,"","",134959,"","","",127406,"","","","","","","","","","","","","","",124460,"",131161,"","","",125286
4-17        Dualies,"","","",181373,"","",155478,"","","","","","","","","","",142892,"","","","",166721,"","","",164890,"","","","","","",147509,"","","",143247,"","","","","","","","","",143263,"","",149089,"",134289,136651,"","",132756,"","",149356,"","","",133144,"","","","","","","","","","","","","","",135943,"",136755,"","","",138735
4-18        Dualies,"","","",204970,"","",198927,"","","","","","","","","","",184549,"","","","",191916,"","","",203133,"","","","","","",186330,"","","",182958,"","","","","","","","","",181243,"","",182197,"",189071,203657,"","",185231,"","",181230,"","","",179216,"","","","","","","","","","","","","","",180312,"",178510,"","","",179822
4-21        Dualies,"","","",211041,"","",147579,"","","","","","","","","","",92196,"","","","",89902,"","","",110466,"","","","","","",94098,"","","",87765,"","","","","","","","","",88078,"","",100686,"",88508,92094,"","",88618,"","",89455,"","","",90220,"","","","","","","","","","","","","","",90480,"",108197,"","","",90894
4-BOSS  Charger,"","","",119798,"","",111994,"","","","","","","","","","",112473,"","","","",131507,"","","",104348,"","","","","","",110003,"","","",114197,"","","","","","","","","",116882,"","",109251,"",87640,81246,"","",92733,"","",86155,"","","",81189,"","","","","","","","","","","","","","",78976,"",77880,"","","",77673
3-BOSS  Charger,"","","",153668,"","",112335,"","","","","","","","","","",136252,"","","","",146781,"","","",111739,"","","","","","",111741,"","","",109882,"","","","","","","","","",113382,"","",105418,"",107777,96110,"","",96440,"","",100274,"","","",99116,"","","","","","","","","","","","","","",106895,"",102113,"","","",103456
3-13        Charger,"","","",243726,"","",260632,"","","","","","","","","","",203391,"","","","",207980,"","","",184964,"","","","","","",180097,"","","",206597,"","","","","","","","","",150716,"","",147661,"",157317,151647,"","",147393,"","",144869,"","","",144852,"","","","","","","","","","","","","","",156259,"",148462,"","","",146903
3-11        Charger,"","","",294595,"","",248343,"","","","","","","","","","",239255,"","","","",199119,"","","",202882,"","","","","","",217417,"","","",199858,"","","","","","","","","",177748,"","",178322,"",183288,208877,"","",202549,"","",170300,"","","",161784,"","","","","","","","","","","","","","",170051,"",165953,"","","",150185
3-10        Hero Shot,"","","",242878,"","",255923,"","","","","","","","","","",243580,"","","","",176843,"","","",171777,"","","","","","",199667,"","","",153597,"","","","","","","","","",150388,"","",146485,"",149147,150766,"","",147057,"","",150202,"","","",146643,"","","","","","","","","","","","","","",143239,"",141861,"","","",142686
3-14        Hero Shot,"","","",273888,"","",209998,"","","","","","","","","","",226972,"","","","",217320,"","","",186996,"","","","","","",191396,"","","",177013,"","","","","","","","","",172120,"","",167940,"",171601,163392,"","",161523,"","",160926,"","","",166538,"","","","","","","","","","","","","","",165427,"",162783,"","","",156629
3-12        Dualies,"","","",158679,"","",157635,"","","","","","","","","","",139065,"","","","",135506,"","","",136770,"","","","","","",128183,"","","",126235,"","","","","","","","","",151462,"","",123646,"",123947,125179,"","",131701,"","",121307,"","","",123948,"","","","","","","","","","","","","","",151942,"",121543,"","","",122190
3-15        Dualies,"","","",176234,"","",148728,"","","","","","","","","","",97732,"","","","",82201,"","","",81632,"","","","","","",84033,"","","",81837,"","","","","","","","","",83021,"","",78143,"",76882,102268,"","",77592,"","",74664,"","","",77529,"","","","","","","","","","","","","","",75267,"",77997,"","","",76561
2-07        Dualies,"","","",273617,"","",174987,"","","","","","","","","","",167324,"","","","",176902,"","","",184718,"","","","","","",170008,"","","",164886,"","","","","","","","","",156530,"","",156208,"",142602,184538,"","",147140,"","",143263,"","","",139463,"","","","","","","","","","","","","","",145632,"",149852,"","","",149606
2-05        Dualies,"","","",202478,"","",178224,"","","","","","","","","","",167005,"","","","",164395,"","","",157695,"","","","","","",151289,"","","",151424,"","","","","","","","","",153504,"","",140562,"",142125,137652,"","",138018,"","",141541,"","","",138087,"","","","","","","","","","","","","","",228757,"",148868,"","","",149668
2-04        Dualies,"","","",147566,"","",139134,"","","","","","","","","","",131663,"","","","",130525,"","","",125757,"","","","","","",121995,"","","",121894,"","","","","","","","","",136148,"","",119481,"",120158,117489,"","",119496,"","",118087,"","","",119491,"","","","","","","","","","","","","","",122331,"",117297,"","","",117792
2-09        Dualies,"","","",199224,"","",176159,"","","","","","","","","","",77368,"","","","",72620,"","","",75805,"","","","","","",75071,"","","",72636,"","","","","","","","","",71403,"","",72414,"",71327,74718,"","",72973,"","",71422,"","","",70980,"","","","","","","","","","","","","","",70124,"",69784,"","","",72988
2-06        Charger,"","","",215131,"","",155301,"","","","","","","","","","",146834,"","","","",153595,"","","",133923,"","","","","","",133702,"","","",131573,"","","","","","","","","",125132,"","",127315,"",115416,112639,"","",113771,"","",111859,"","","",118334,"","","","","","","","","","","","","","",103770,"",103276,"","","",129545
2-08        Hero Shot,"","","",143997,"","",140820,"","","","","","","","","","",137556,"","","","",115787,"","","",131199,"","","","","","",113357,"","","",130703,"","","","","","","","","",112958,"","",111979,"",111872,112354,"","",110229,"","",110041,"","","",107693,"","","","","","","","","","","","","","",106095,"",109715,"","","",108483
2-BOSS  Hero Shot,"","","",93151,"","",83437,"","","","","","","","","","",78083,"","","","",77050,"","","",77846,"","","","","","",75864,"","","",76265,"","","","","","","","","",74696,"","",73233,"",73502,72545,"","",73270,"","",72929,"","","",72650,"","","","","","","","","","","","","","",72912,"",78585,"","","",73806
