Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms)
-Fight + Call,"",229067,"","","",235067,"",221403,"","","",231701,213196,"","",206492,"","","","","","","","","","","","","","","",201892,"","","","","","","","","","","","","","","","","","","",221711,"",239784,"",212172,210245,191164,"","","","",201910,186618,"","","","","",252124,"","","",218051,"","","","","","",212852,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193537,"","","","","","","","","","","","","","","","","","",192580,192187,"","","","","","","","","","","","","","","","","","","","","",209433,"","","","","","","",199470,189179
-Smash + Call,"","","","","",156518,"",130624,"","","",139919,127361,"","",121811,"","","","","","","","","","","","","","","",138021,"","","","","","","","","","","","","","","","","","","",174735,"",124072,"",128419,"",124934,"","","","",127686,124845,"","","","","",112829,"","","",125299,"","","","","","",145490,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121341,"","","","","","","","","","","","","","","","","","",147699,128449,"","","","","","","","","","","","","","","","","","","","","",122313,"","","","","","","",120565,122523
"-RR, OO, Call","","","","","",901290,"",284544,"","","",266242,243845,"","",242222,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242511,"",214723,"",238381,"",219477,"","","","",211677,207556,"","","","","",205679,"","","","","","","","","","",204585,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209936,"","","","","","","","","","","","","","","","","","",213454,207328,"","","","","","","","","","","","","","","","","","","","","",200501,"","","","","","","","",198387
-Smash/PP Call,"","","","","",768722,"",616213,"","","",946341,389713,"","",422377,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",385178,"",386468,"",360457,"",326709,"","","","","",327146,"","","","","",328327,"","","","","","","","","","",285387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276003,248236,"","","","","","","","","","","","","","","","","","","","","",266599,"","","","","","","","",269689
-Star to CanCon,"","","","","","","","","","","","",237004,"","",220969,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272311,"",213048,"",175144,"",196204,"","","","","",186146,"","","","","",194039,"","","","","","","","","","",172877,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184258,181484,"","","","","","","","","","","","","","","","","","","","","",206699,"","","","","","","","",187766
-CanCon Call,"","","","","","","","","","","",305936,231367,"","",230402,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255264,"",205739,"",212215,"",207644,"","","","","",200169,"","","","","",196949,"","","","","","","","","","",196750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203708,198228,"","","","","","","","","","","","","","","","","","","","","",200180,"","","","","","","","",198835
-Star to CanCon 2,"","","","","","","","","","","",222791,216567,"","",224450,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180411,"",161650,"",149461,"",170179,"","","","","",149368,"","","","","",149505,"","","","","","","","","","",153165,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160179,148943,"","","","","","","","","","","","","","","","","","","","","",155620,"","","","","","","","",153664
{Candy Constellation} The Hands,"","","","","","","","","","","",163957,137326,"","",138066,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178260,"",119667,"",127628,"",128003,"","","","","",150411,"","","","","",119167,"","","","","","","","","","",125126,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119823,111702,"","","","","","","","","","","","","","","","","","","","","",127721,"","","","","","","","",117628
Cabbage Cavern,"","","","","","","","","","","",261503,192493,"","",210678,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183771,"",186769,"",181799,"",200849,"","","","","",184869,"","","","","",217897,"","","","","","","","","","",171363,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177523,170577,"","","","","","","","","","","","","","","","","","","","","",173645,"","","","","","","","",187996
-MuM 2x Switches,"","","","","","","","","","","",183500,158652,"","",140103,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133103,"",142377,"",138369,"",140728,"","","","","",129953,"","","","","",140616,"","","","","","","","","","",139841,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137586,136141,"","","","","","","","","","","","","","","","","","","","","",128080,"","","","","","","","",122390
{Mustard Mountain} Kracko,"","","","","","","","","","","",502181,573648,"","",528078,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",558600,"",461530,"",461516,"",487527,"","","","","",431588,"","","","","","","","","","","","","","","","",429526,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",457180,475802,"","","","","","","","","","","","","","","","","","","","","",437045,"","","","","","","","",409330
-MoM/Missile Call,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239341,235564,"","","","","","","","","","","","","","","","","","","","","",210192,"","","","","","","","",236403
-MoM/Wheel Call,"","","","","","","","","","","",284656,192238,"","",198630,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178171,"",170626,"",160644,"","","","","",150176,"","","","","","","","","","","","","","","","",176696,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148047,146666,"","","","","","","","","","","","","","","","","","","","","",146320,"","","","","","","","",162521
-RadR Call,"","","","","","","","","","","",400674,217212,"","",197103,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206991,"",191362,"",199995,"","","","","",184277,"","","","","","","","","","","","","","","","",182899,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166046,167150,"","","","","","","","","","","","","","","","","","","","","",173296,"","","","","","","","",166848
{Radish Ruins} Metaknight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164281,141978,"","","","","","","","","","","","","","","","","","","","","",167879,"","","","","","","","",138260
-RadR Cleanup + Call,"","","","","","","","","","","",130693,133645,"","",121484,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122678,"",117348,"",116430,"","","","","",115850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106601,"","","","","","","","","","","","","","","","","","","","","",107416,"","","","","","","","",106310
-CarC Cleanup + Call,"","","","","","","","","","","",329643,195332,"","",135773,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124893,"",111298,"",116100,"","","","","",125926,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133789,"","","","","","","","","","","","","","","","","","","","","",110292,"","","","","","","","",141375
-Dark Metaknight,"","","","","","","","","","","",136317,131414,"","",118387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105205,"",100607,"",93968,"","","","","",94074,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97837,"","","","","","","","","","","","","","","","","","","","","",109996,"","","","","","","","",100749
-Dark Mind I-IV,"","","","","","","","","","","",262582,144856,"","",141998,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128017,"",175326,"",131864,"","","","","",128062,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192099,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156382
-Dark Mind V,"","","","","","","","","","","",49922,71920,"","",39313,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45058,"",39831,"",38191,"","","","","",34666,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46764
{100% + Dark Mind} Finish,"","","","","","","","","","","","",141476,"","",124606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112997,"",117210,"",110539,"","","","","",120101,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116368,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117205
