Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
-Trial 4,"","","","","","","","","","","",67997,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106708,"","","","","","","","","","","","","","","","","",69703
-Trial 5,"","","","","","","","","","","",81430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45394,"","","","","","","","","","","","","","","","","",46549
-Trial 6,"","","","","","","","","","","",138743,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78626,"","","","","","","","","","","","","","","","","",92002
-Trial 7,"","","","","","","","","","","",78749,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74749,"","","","","","","","","","","","","","","","","",72906
-Trial 8,"","","","","","","","","","","",69423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70208,"","","","","","","","","","","","","","","","","",66435
-Scrabanian Nests,"","","","","","","","","","","",52795,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62040,"","","","","","","","","","","","","","","","","",52212
Scrabanian Temple,"","","","","","","","","","","",33887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39783,"","","","","","","","","","","","","","","","","",35006
-Get the Elum 2.0,"","","","","","","","","","","",132243,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98487,"","","","","","","","","","","","","","","","","",31172
-Honey and Sligs,"","","","","","","","","","","",152504,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158567,"","","","","","","","","","","","","","","","","",79300
-Platforms and Bees,"","","","","","","","","","","",60287,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59889,"","","","","","","","","","","","","","","","","",59879
-Passwords and Sligs,"","","","","","","","","","","",71105,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44907,"","","","","","","","","","","","","","","","","",43932
Paramonia,"","","","","","","","","","","",17079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16422,"","","","","","","","","","","","","","","","","",17224
-Entry,"","","","","","","","","","","",25841,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25296,"","","","","","","","","","","","","","","","","",56729
-Trial 1,"","","","","","","","","","","",159155,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85562,"","","","","","","","","","","","","","","","","",85960
-Trial 2,"","","","","","","","","","","",93797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97791,"","","","","","","","","","","","","","","","","",167049
-Trial 3,"","","","","","","","","","","",216643,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158618,"","","","","","","","","","","","","","","","","",88405
-Trial 4,"","","","","","","","","","","",392884,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58949,"","","","","","","","","","","","","","","","","",62858
-Trial 5,"","","","","","","","","","","",105138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60179,"","","","","","","","","","","","","","","","","",59300
-Trial 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98561,"","","","","","","","","","","","","","","","","",44155
-Paramonian Nests,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110792,"","","","","","","","","","","","","","","","","",116959
Paramonian Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45249
-FreeFire Zone,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99622
Zulag 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56842
-Entry,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38378
-First door,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42075
-Second door,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52389
-Third door,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35473
Zulag 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10858
-Entry,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25733
-First door,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42750
-Second door,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90611
-Third door,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27972
Zulag 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10312
-Enter Slog Kennels,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61015
-Leave Slog Kennels,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45153
-Enter Second Part,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43927
Zulag 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97059
Boardroom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44314
