Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
-Chompworks 1,189380,"","",189380,180154,"",168055,162625,"","",182111,169232,164994,"",164536,161763,"",162375,"","","","",172771,161465
-Chompworks 2,118902,"","",125800,115192,"",115170,114514,"","",114757,113497,114825,"",113533,113638,"",114091,"","","","",113801,114821
{World 4 I} Gravity Gauntlet 1,336825,"","",423724,336038,"",344246,324802,"","",362324,322838,389394,"",324451,320561,"",317919,"","","","",342737,328646
-Space Storm 1,176285,"","",182602,172462,"",172927,177581,"","",182708,174866,171555,"",169801,170614,"",168930,"","","","",172838,185270
-Upside Dizzy 1,126932,"","",126171,123830,"",130586,130904,"","",123991,146566,122152,"",138499,129304,"",136053,"","","","",130919,121386
-Upside Dizzy S,108138,"","",105249,116652,"",106422,103854,"","",117604,103747,103091,"",108854,107827,"",103902,"","","","",106144,117494
-Slipsand 1,277090,"","",319715,257757,"",253848,317993,"","",307887,250359,260899,"",249312,253859,"",253167,"","","","",254784,255844
-Slipsand 2,187380,"","",187380,185709,"",184534,185755,"","",184303,185142,184566,"",184513,184356,"",184749,"","","","",184565,185601
-Boo Moon 1,175389,"","",148487,142532,"",140755,139269,"","",143849,141949,139964,"",140523,139603,"",141186,"","","","",138987,159727
-pov: rox driving,163980,"","",177816,154904,"",162427,146799,"","",146031,145234,146844,"",142716,144707,"",143670,"","","","",145401,143820
-Boo Moon S,119914,"","",121754,119431,"",117512,118132,"","",118216,119249,118920,"",118600,148663,"",117649,"","","","",119429,117814
-Slipsand C,199027,"","",131711,130836,"",132255,130518,"","",131467,128209,129407,"",131764,144618,"",130050,"","","","",129429,130281
-Fleet Glide 1,181550,"","",181550,182638,"",178779,176109,"","",177754,176777,211723,"",176706,177221,"",176083,"","","","",176333,175673
-Shiverburn 1,200911,"","",214206,176180,"",181723,179695,"","",181521,198434,186017,"",179800,178610,"",216348,"","","","",179881,189928
{World 5 I} Boom Bunker 1,256534,"","",259745,229963,"",269100,224555,"","",219598,214425,302274,"",216698,222338,"",229297,"","","","",260615,211615
-Melty Monster 1,204396,"","",208577,201954,"",192820,188341,"","",185537,188201,"","",188924,187911,"",187500,"","","","",189651,189629
-Melty Monster 2,131600,"","",129306,133808,"",171288,128574,"","",134853,129739,"","",128826,129961,"",130750,"","","","",128473,130461
-Melty Monster S,121724,"","",121190,120328,"",119655,117657,"","",150966,117810,"","",118643,116371,"",116750,"","","","",119183,115289
-Flash Black 1,177430,"","",173810,175444,"",165998,199747,"","",168990,166500,"","",170394,189450,"",165700,"","","","",166498,165555
-Slimy Spring 1,196499,"","",192512,192676,"",193924,193440,"","",193810,192654,"","",191973,191896,"",196017,"","","","",196622,193095
-Space Storm 2,115705,"","",109947,119743,"",103301,96152,"","",96058,98553,"","",98851,96024,"",96365,"","","","",103091,96267
-Space Storm L,181661,"","",252304,155976,"",181658,149030,"","",192465,173868,"","",157145,158633,"",153733,"","","","",146281,154269
-Gravity Gauntlet C,148210,"","",148210,120781,"",149076,118009,"","",118918,151439,"","",120160,117814,"",119319,"","","","",150841,118953
-Starshine Beach 1,223572,"","",218624,158921,"",152173,155429,"","",145653,155865,"","",165272,147738,"",170135,"","","","",169694,154712
-Starshine Beach 2,92297,"","",91575,90578,"",89337,112481,"","",108077,89844,"","",90341,88905,"",88482,"","","","",92100,89316
-Chompworks C,212022,"","",123190,124043,"",122277,122929,"","",120077,120504,"","",121327,144190,"",120283,"","","","",121796,120417
-Starshine Beach C,104019,"","",103805,103872,"",106542,102699,"","",102877,111512,"","",103783,104196,"",102919,"","","","",104033,103756
-Flash Black C,114509,"","",114509,114156,"",101530,136456,"","",133644,104215,"","",103904,106087,"",154456,"","","","",101714,102434
{World 6 I (Any%)}Galaxy Generator 1,568940,"","",568940,515109,"",487280,508874,"","",497350,503831,"","",487424,480265,"",586062,"","","","",482572,530534
-Clockwork Ruins S,573500,"","",573500,562948,"",552914,551208,"","",556418,597593,"","",544464,557226,"",543504,"","","","",548001,545424
-Clockwork Ruins 1,216180,"","",186928,207525,"",166518,183636,"","",217921,190349,"","",213290,170083,"",174178,"","","","",168172,195867
-Throwback 1,193580,"","",193580,172290,"",170989,167769,"","",164415,169151,"","",168219,169277,"",169290,"","","","",166785,166951
-Throwback 2,141329,"","",153762,131969,"",132330,138839,"","",130469,140724,"","",128854,128356,"",129506,"","","","",129020,128358
-Battle Belt 1,230970,"","",230970,224168,"",204225,235460,"","",203313,218957,"","",208167,203093,"",207049,"","","","",199695,212973
-Battle Belt S,323638,"","",287694,273023,"",280469,273431,"","",260069,297743,"","",258351,255525,"",251151,"","","","",252167,248100
{World 6 II} Galaxy Generator C,337363,"","",194404,192759,"",177897,305591,"","",183703,183973,"","",179171,184298,"",182932,"","","","",184140,274255
-Supermassive 1,174810,"","",,196023,"",215220,160725,"","",180540,184642,"","",171446,162213,"",187864,"","","","",160519,181673
-Honeyhop 1,"","","",,185450,"",165146,155512,"","",173415,177097,"","",164048,164108,"",158841,"","","","",170781,166473
-Honeyhop L,"","","",,219672,"",219781,219268,"","",219951,221186,"","",218991,222481,"",220827,"","","","",219786,219519
-Supermassive C,"","","",,151532,"",153545,159060,"","",151272,145418,"","",249644,157639,"",153058,"","","","",236962,146186
-Supermassive S,"","","",854684,144996,"",131728,142815,"","",137527,136760,"","",138045,152091,"",133987,"","","","",135386,154555
{World 4 II} Fearsome Fleet C,180043,"","",161400,175369,"",261897,174746,"","",160011,161155,"","",182295,154095,"",157795,"","","","",154293,176589
-Sky Station C,163694,"","",134139,136935,"",128460,135417,"","",132798,129201,"","",127382,132707,"",135471,"","","","",128002,151893
-Yoshi Star C,131217,"","",113009,118348,"",106170,111476,"","",117252,105734,"","",111951,106818,"",107341,"","","","",114164,107298
-Flip Swap 1,160906,"","",150300,128068,"",127067,129860,"","",126735,124777,"","",126183,133955,"",128378,"","","","",124081,128222
-Spin Dig C,158677,"","",150944,149758,"",146664,146038,"","",145555,148989,"","",145431,139296,"",143918,"","","","",141770,149774
-Flip Swap C,238466,"","",155750,155487,"",275856,144113,"","",144154,143241,"","",134799,143379,"",168613,"","","","",132550,142070
-Fluffy Bluff 1,151840,"","",145543,144235,"",142328,138977,"","",142394,135017,"","",137425,136519,"",141626,"","","","",134706,136204
-Fluffy Bluff L,218465,"","",216090,216733,"",216855,215311,"","",215993,215118,"","",214956,215750,"",214684,"","","","",214924,215237
{World 1 II} Fiery Flotilla C,134300,"","",134300,135630,"",122560,114693,"","",121837,142309,"","",121574,252084,"",113696,"","","","",113578,131848
-Boulder Bowl 1,259603,"","",163227,161882,"",167930,157322,"","",150737,191083,"","",164569,170033,"",157285,"","","","",182940,194360
-Hightail Falls C,160366,"","",167954,148427,"",140968,146952,"","",142480,140862,"","",145151,146178,"",142633,"","","","",141460,147700
-Boulder Bowl C,135188,"","",128934,124308,"",129410,125356,"","",114404,130042,"","",113696,132615,"",115615,"","","","",119973,115744
-Boulder Bowl L,110264,"","",105330,105358,"",104083,104048,"","",103532,104246,"","",188885,103312,"",104126,"","","","",103896,104856
{World 2 II} Lava Lair C,260130,"","",260130,156753,"",152391,155958,"","",149639,157082,"","",146186,148175,"",145708,"","","","",143939,151594
-Tall Trunk C,140210,"","",140210,139470,"",150290,140515,"","",137571,139041,"","",149746,138571,"",137434,"","","","",136572,150337
-Haunty Halls C,116083,"","",92011,89112,"",88096,88859,"","",104890,88851,"","",88484,89847,"",88461,"","","","",88549,87481
{World 3 II}Beat Block C,105438,"","",102961,101410,"",96940,103085,"","",98414,100669,"","",101207,99433,"",96865,"","","","",100228,97491
-Boom Bunker C,254316,"","",245540,214716,"",215064,213372,"","",214340,212689,"","",244890,209843,"",211691,"","","","",218373,227716
-Shiverburn C,101210,"","",101210,94627,"",89887,90988,"","",91436,89700,"","",90710,92283,"",89007,"","","","",90536,89265
-Shiverburn S,130590,"","",130590,131714,"",129002,128064,"","",129993,128973,"","",129383,128871,"",127998,"","","","",128062,128746
{World 5 II} Fleet Glide L,143202,"","",141044,142496,"",138989,138624,"","",137157,142208,"","",137833,138888,"",138140,"","","","",139677,138078
-Clockwork Ruins C,320785,"","",211874,188415,"",223078,176151,"","",216571,175116,"","",200712,164730,"",212832,"","","","",164602,165804
-Throwback C,114432,"","",148331,112432,"",110603,111393,"","",117107,112124,"","",112413,112425,"",110298,"","","","",109814,110765
-Battle Belt C,250321,"","",201593,216915,"",190644,223522,"","",190057,233524,"","",196626,199196,"",222109,"","","","",239692,227645
{World 6 III} Slimy Spring L,263081,"","",258470,258589,"",258390,258752,"","",258348,257569,"","",257204,258440,"",258624,"","","","",260350,258380
-Mario Squared 1,143243,"","",140900,135404,"",143961,131654,"","",144863,133137,"","",132276,132216,"",132308,"","","","",134441,134263
-fuck off,150065,"","",146089,147722,"",139276,141388,"","",146112,160567,"","",139054,146709,"",135272,"","","","",131976,135339
-Rolling Coaster 1,144810,"","",144810,140622,"",139559,139969,"","",140222,139870,"","",139118,139335,"",139642,"","","","",141144,138821
-Rolling Coaster C,171895,"","",167033,166975,"",159244,160405,"","",157047,162397,"","",157150,159805,"",158964,"","","","",165966,158930
-Twisty Trials 1,114148,"","",105827,104509,"",102718,103241,"","",105484,104306,"","",104852,104190,"",101904,"","","","",102527,103932
-Twisty Trials C,119237,"","",113390,125457,"",119050,165351,"","",119096,115591,"","",115335,114777,"",127862,"","","","",121725,124359
-Stone Cyclone 1,125738,"","",121784,109701,"",118223,116269,"","",108319,182294,"","",119831,163417,"",192243,"","","","",123931,194986
-Stone Cyclone C,98910,"","",98910,93622,"",92342,93950,"","",95851,143790,"","",95340,147682,"",93083,"","","","",94307,120115
-Boss Blitz 1,413520,"","",413520,409762,"",400743,396018,"","",400744,575320,"","",382268,363369,"",424020,"","","","",378004,380502
-Flip Out 1,211685,"","",210981,212113,"",230706,205340,"","",202867,199083,"","",197788,197306,"",200799,"","","","",221640,205188
-Boss Blitz C,402846,"","",395760,383284,"",379540,387185,"","",439206,416123,"","",388728,417187,"",373541,"","","","",381098,367096
-Flip Out C,182943,"","",152250,158620,"",139764,153478,"","",147022,261423,"","",138860,139048,"",163274,"","","","",138614,141639
{World S} Galaxy Generator 2,506544,"","",431380,387884,"",392724,390128,"","",414515,463997,"","",424036,393329,"",384838,"","","","",383754,387001
