Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms)
Battle Blast 1,"","","","","","","","","","",282321,"","","","","","",271604,"","","","","","","",294929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287756,"","","","","","","","","","","","",260228,"","","","",1066109,"","","",277316,"","","","",272764
Battle Blast S,"","","","","","","","","","",160570,"","","","","","",156690,"","","","","","","",176927,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156034,"","","","","","","","","","","","",159214,"","","","",238074,"","","",148843,"","","","",143841
Battle Blast C,"","","","","","","","","","",295190,"","","","","","",283467,"","","","","","","",284353,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276988,"","","","","","","","","","","","",262906,"","","","",274564,"","","",268842,"","","","",261815
Kraken King 1,"","","","","","","","","","",189842,"","","","","","",183546,"","","","","","","",197536,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238964,"","","","","","","","","","","","",228797,"","","","",305964,"","","","","","","","",245037
Kraken King C,"","","","","","","","","","",193239,"","","","","","","","","","","","","","",296338,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280922,"","","","","","","","","","","","","",265642
Comet Observatory 1,"","","","","","","","","","",236322,"","","","","","","","","","","","","","",234362,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206770,"","","","","","","","","","","","","",204353
Hardest Star,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",56955
Start Greens,"","","","","","","","","","",,"","","","","","","","","","","","","","",37860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96323,"","","","","","","","","","","","","",39573
-Comet Observatory Greens,"","","","","","","","","","",126212,"","","","","","","","","","","","","","",91191,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86920,"","","","","","","","","","","","","",89713
-Kraken King Greens,"","","","","","","","","","",185252,"","","","","","","","","","","","","","",216270,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181147,"","","","","","","","","","","","","",184801
-Battle Blast Greens,"","","","","","","","","","",499231,"","","","","","","","","","","","","","",473000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",464409,"","","","","","","","","","","","","",453548
-Turnlog Greens,"","","","","","","","","","",249393,"","","","","","","","","","","","","","",279579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242669,"","","","","","","","","","","","","",260619
-Gloomy Galleon Greens,"","","","","","","","","","",390293,"","","","","","","","","","","","","","",276987,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228242,"","","","","","","","","","","","","",214017
-Eep Beep Greens,"","","","","","","","","","",199293,"","","","","","","","","","","","","","",183678,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179917,"","","","","","","","","","","","","",179668
-Sweet Treat Greens,"","","","","","","","","","",363079,"","","","","","","","","","","","","","",290047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287884,"","","","","","","","","","","","","",260230
{Green Stars}Galactic Garden Greens,"","","","","","","","","","",564555,"","","","","","","","","","","","","","",462600,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",552391,"","","","","","","","","","","","","",403469
