Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms)
Wendy C. Koopa,"",478301,"","","",130513,"",128693,"","","","","","","","","","",130317,130919,"","","",131401,"","","",128523,"",129451,"","",127586,"","",130901,"","","","","",128531,133839,"",128681,"","","","","",128539,"","","",129452,"",131643,"","","","",128026,"","","",137331,"","",127932,"",128883,"",127543,"","","",127333,"","","","",132277
Nabbit 4,"",66016,"","","",65586,"",61792,"","","","","","","","","","",66551,68763,"","","",66068,"","","",68450,"",66248,"","",65397,"","",65578,"","","","","",66385,73502,"",65504,"","","","","",65504,"","","",66075,"",65488,"","","","",66179,"","","",65090,"","",65766,"",61180,"",64581,"","","",65849,"","","","",65334
Sparkling Fortress,"",374123,"","","",346856,"",340530,"","","","","","","","","","",368430,0,"","","",336909,"","","",341239,"",345571,"","",332909,"","",359046,"","","","","",344433,346478,"",343392,"","","","","",341465,"","","",334688,"",346546,"","","","",337307,"","","",329786,"","",342968,"",339021,"",337164,"","","",334648,"","","","",328781
Sparkling Secret,"",308624,"","","",302455,"",305027,"","","","","","","","","","",0,647529,"","","",304118,"","","",299744,"",307910,"","",302251,"","",299123,"","","","","",300155,308641,"",308276,"","","","","",302105,"","","",298503,"",298469,"","","","",303054,"","","",303551,"","",297164,"",298052,"",303369,"","","",298546,"","","","",298905
Nabbit 3,"",208750,"","","",201653,"",202995,"","","","","","","","","","",0,203964,"","","",205681,"","","",267279,"",202960,"","",201532,"","",205959,"","","","","",202918,201377,"",208531,"","","","","",200706,"","","",207888,"",206393,"","","","",201697,"","","",201074,"","",198676,"",202662,"",203238,"","","",205542,"","","","",202747
Larry Koopa,"",116822,"","","",118485,"",115628,"","","","","","","","","","",0,117155,"","","",117305,"","","",119593,"",118509,"","",179026,"","",115759,"","","","","",115122,115503,"",117401,"","","","","",116074,"","","",120517,"",116487,"","","","",121019,"","","",123424,"","",121209,"",118864,"",120613,"","","",118670,"","","","",115673
Soda Airship,"",214490,"","","",215290,"",214187,"","","","","","","","","","",851904,213494,"","","",214234,"","","",213798,"",214676,"","",214199,"","",216091,"","","","","",213213,213476,"",214379,"","","","","",213083,"","","",214730,"",213378,"","","","",213042,"","","",213766,"","",213121,"",213733,"",213353,"","","",213188,"","","","",216526
Iggy Koopa,"",409492,"","","",405476,"",423581,"","","","","","","","","","",407050,387563,"","","",385770,"","","",380275,"",381918,"","",380371,"","",414977,"","","","","",388227,380031,"",379508,"","","","","",375275,"","","",372475,"",378419,"","","","",375671,"","","",396584,"","",373420,"",373300,"",374078,"","","",393681,"","","","",372159
Soda Fortress,"",187430,"","","",184904,"",186306,"","","","","","","","","","",180161,190447,"","","",183764,"","","",178840,"",187175,"","",176591,"","",181773,"","","","","",223418,177260,"",176547,"","","","","",181366,"","","",177484,"",180544,"","","","",173400,"","","",173307,"","",176244,"",174329,"",172510,"","","",173005,"","","","",173393
Soda Secret,"",452720,"","","",500119,"",466109,"","","","","","","","","","",504703,516937,"","","",0,"","","",482466,"",450159,"","",486651,"","",449074,"","","","","",0,439894,"","","","","","","",445907,"","","",506095,"",486287,"","","","",478243,"","","",441487,"","",446587,"",432401,"",443031,"","","",450332,"","","","",428501
Candy Fortress,"",324051,"","","",315570,"",295792,"","","","","","","","","","",300661,315887,"","","",782800,"","","",307416,"",302064,"","",294682,"","",315001,"","","","","",823495,295033,"","","","","","","",301608,"","","",289441,"",294055,"","","","",0,"","","",286428,"","",303077,"",287397,"",293375,"","","",287576,"","","","",292476
Sumo Fortress,"",283829,"","","",305679,"",282810,"","","","","","","","","","",280991,280283,"","","",284459,"","","",293444,"",277606,"","",280863,"","",278194,"","","","","",276425,276500,"","","","","","","",284795,"","","",293935,"",274998,"","","","",570901,"","","",275797,"","",275242,"",275323,"",274461,"","","",276061,"","","","",279465
Roy Koopa (back-door),"",95926,"","","",100702,"",96521,"","","","","","","","","","",96532,96828,"","","",96875,"","","",96594,"",96219,"","",96692,"","",98476,"","","","","",96610,95961,"","","","","","","",96463,"","","",100807,"",97291,"","","","",96243,"","","",95862,"","",96223,"",96064,"",95968,"","","",96400,"","","","",95853
Nabbit 6,"",162677,"","","",0,"",162196,"","","","","","","","","","",163886,163898,"","","",162584,"","","",163710,"",162418,"","",168571,"","",162692,"","","","","",162270,160567,"","","","","","","",162178,"","","",162624,"",161025,"","","","",162064,"","","",160401,"","",160273,"",161997,"",162358,"","","",160440,"","","","",160698
Roy Koopa,"",233590,"","","",457460,"",240838,"","","","","","","","","","",230095,231094,"","","",222687,"","","",220255,"",223045,"","",222872,"","",226035,"","","","","",217520,218069,"","","","","","","",222031,"","","",219937,"",219010,"","","","",218521,"","","",226645,"","",223620,"",226574,"",252794,"","","",216770,"","","","",225271
Meringue Fortress,"",358858,"","","",292148,"",304347,"","","","","","","","","","",345978,298505,"","","",375578,"","","",304660,"",289952,"","",291625,"","",309934,"","","","","",290624,289329,"","","","","","","",317320,"","","",289280,"",316803,"","","","",285791,"","","",287938,"","",294048,"",290167,"",312147,"","","",300789,"","","","",293780
Nabbit 7,"",0,"","","",168425,"",168095,"","","","","","","","","","",182702,200404,"","","",168203,"","","",168079,"",162767,"","",163786,"","",162343,"","","","","",181936,162767,"","","","","","","",168363,"","","",163555,"",194026,"","","","",159974,"","","",160487,"","",160652,"",176911,"",174121,"","","",160820,"","","","",160822
BlessRNG,"",0,"","","",0,"",0,"","","","","","","","","","",0,0,"","","",0,"","","",0,"",0,"","",0,"","",0,"","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152222,"","","",154629,"","","","",150474
Ludwig Von Koopa,"",562871,"","","",350192,"",327076,"","","","","","","","","","",398626,309640,"","","",324119,"","","",332069,"",394662,"","",315830,"","",371337,"","","","","",357454,318911,"","","","","","","",155161,"","","",167313,"",153406,"","","","",154531,"","","",155971,"","",153756,"",166707,"",156571,"","","",153380,"","","","",153944
Meringue Airship,"",209371,"","","",210322,"",214653,"","","","","","","","","","",218547,209726,"","","",216711,"","","",209890,"",209994,"","",208232,"","",208473,"","","","","",211286,212737,"","","","","","","",210829,"","","",207307,"",205117,"","","","",205066,"","","",209650,"","",209269,"",208834,"",210210,"","","",208256,"","","","",204115
Peach,"",396936,"","","",361275,"",356130,"","","","","","","","","","","",358922,"","","",354808,"","","",381702,"",348167,"","",344061,"","",380482,"","","","","",363253,349572,"","","","","","","",369663,"","","",347080,"","","","","","",352117,"","","",0,"","",342818,"",403409,"",344668,"","","",341079,"","","","",338252
Bowser,"",323405,"","","",283230,"",308426,"","","","","","","","","","","",282238,"","","",281652,"","","",278901,"",287516,"","",284892,"","",280471,"","","","","",273762,280553,"","","","","","","",283394,"","","",279384,"","","","","","",276248,"","","",655440,"","",375440,"",279019,"",341617,"","","",279012,"","","","",275189
The End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",368334,"","",368529,"","","","","",368480,368293,"","","","","","","",378122,"","","",368141,"","","","","","",369010,"","","",368153,"","",369554,"",369319,"",368666,"","","",0,"","","","",368850
Superstar Road 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","",601856,"",601785,"","",577885,"","",527462,"","","","","",551978,540305,"","","","","","","",529780,"","","",535528,"","","","","","",527453,"","","",529361,"","",528142,"",550545,"",539477,"","","",897556,"","","","",533346
WR Done,"",117815,"","","",118268,"",116322,"","","","","","","","","","","",115880,"","","","","","","",116173,"",183111,"","",115500,"","",119213,"","","","","",118408,118326,"","","","","","","",119529,"","","",160312,"","","","","","",115811,"","","",116075,"","",118223,"",119104,"",129574,"","","",116265,"","","","",116711
