Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
-4-4  Big Aneurysms [V],"","",212126,"","",231586,"","","",191049,"","","","",242879,181370,204334,"","","","",190815,181379,"",168698,"","",171245,151430,"",158693,"",159440
{Chapter 4}4-5  Ops [V],"","",139939,"","",135330,"","","",135330,"","","","",135330,135330,142474,"","","","",135330,135330,"",135337,"","",135685,133483,"",127374,"",129855
-5-1  Damn Ligaments [M],"","",127137,"","",112460,"","","",113258,"","","","",113527,107940,111414,"","","","",107935,107610,"",106683,"","",109172,102267,"",103418,"",99949
-5-2  Liver Packing 1,"","",121396,"","",129136,"","","",118776,"","","","",123976,145201,114330,"","","","",114330,114330,"",114335,"","",116109,112405,"",91626,"",92213
-5-3  Liver Packing 2,"","",145287,"","",138947,"","","",131332,"","","","",131218,135600,126550,"","","","",131764,126550,"",121724,"","",97363,92826,"",93711,"",88807
-5-4  Onyx 1,"","",158716,"","",152832,"","","",149980,"","","","",154262,149980,172469,"","","","",149980,149980,"",144722,"","",163410,151673,"",139104,"",140478
-5-5  Shotgun Wounds,"","",114604,"","",107402,"","","",111567,"","","","",114071,106870,106870,"","","","",107085,106870,"",104689,"","",101315,102716,"",96813,"",93425
-5-6  Onyx 2 *,"","",161441,"","",136387,"","","",135180,"","","","",144841,139406,139179,"","","","",135550,135180,"",135184,"","",,128887,"",128678,"",123853
{Chapter 5}5-7  Puzzle [H],"","",,"","",211020,"","","",211020,"","","","",211020,211020,211020,"","","","",211020,211020,"",211024,"","",325726,,"",112941,"",113389
-6-1  Brachion,"","",370046,"","",201611,"","","",194880,"","","","",194880,194880,194880,"","","","",194880,194880,"",194886,"","",175852,284488,"",177352,"",166160
-6-2  Flashy Tumours,"","",126602,"","",126456,"","","",124724,"","","","",141878,158913,121470,"","","","",135005,121470,"",121478,"","",130319,112560,"",98797,"",105275
-6-3  Stigma Rush x3 [V],"","",338097,"","",332163,"","","","","","","","",329534,331115,320200,"","","","",321317,320200,"",320200,"","",318446,300708,"","","",287221
-6-4  RNDog [V],"","",162160,"","",162448,"","","","","","","","",171986,162160,162160,"","","","",162160,162160,"",162160,"","",161925,131267,"","","",122427
-6-5  That's a lotta damage [V],"","",570542,"","",561695,"","","","","","","","",556474,524594,528057,"","","","",532024,505921,"",473343,"","","",418425,"","","",388168
{Chapter 6}6-6  Transplant + Stigma,"","",509021,"","",432247,"","","","","","","","",447216,409670,409670,"","","","",428858,409670,"",409671,"","","",358114,"","","",296074
-7-1  Regen Tumours [V],"","",187809,"","",177360,"","","","","","","","",174480,169362,166603,"","","","",172380,163293,"",156418,"","","",153396,"","","",150602
-7-2  Stigma Rush x3,"","",510218,"","",506266,"","","","","","","","",507845,461384,461340,"","","","",481524,461342,"",440059,"","","",422223,"","","",400922
-7-3  Who am I again?,"","",125457,"","",109490,"","","","","","","","",111973,100740,100740,"","","","",101523,100749,"",93102,"","","",100851,"","","",94586
-7-4  Coloured Inflammations,"","",258140,"","",258140,"","","","","","","","",258140,258140,258140,"","","","",258140,258140,"",258147,"","","",148850,"","","",146923
-7-5  Bomb in the Heart [M],"","",187551,"","",161629,"","","","","","","","",171366,146490,146490,"","","","",165532,146495,"",136736,"","","",137934,"","","",132062
{Chapter 7}7-6  Cardia,"","",274089,"","",292999,"","","","","","","","",315019,281218,274089,"","","","",276913,274089,"",274094,"","","",259038,"","","",226549
Epilogue,"","",41470,"","",45326,"","","","","","","","",41470,41470,41470,"","","","",41470,41470,"",41472,"","","",40924,"","","",40503
