Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms)
Level 31,58364,36877,"","","","","","","","","","","","","",65898,"","","","","","","","","","","","","","","","","","",34067,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34910,"","","","","","","","","",33368,"","","","","","","","","","","","","","","","","","","","","","","","","","",34884,"","","","","","","","","","","","","","","","","","","","","","","",39397,"","","","","","","","","","","","","","","",40569,"","","","",34900,"","","","","","","","","","","","",31992,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30257,"","","","","","","","","","",31881
Level 32,65394,92312,"","","","","","","","","","","","","",59638,"","","","","","","","","","","","","","","","","","",58845,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54852,"","","","","","","","","",50620,"","","","","","","","","","","","","","","","","","","","","","","","","","",54780,"","","","","","","","","","","","","","","","","","","","","","","",68117,"","","","","","","","","","","","","","","",85932,"","","","",50913,"","","","","","","","","","","","",44400,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101999,"","","","","","","","","","",45233
Level 6,44313,19335,18999,18633,25566,"","","","","","","","","","",19992,"","","","","","","","","","","","","","","","","","",19839,"","","","",18671,"","","","","","","",30270,"","","","",18594,"",19108,"","",19279,"","",18261,"","",18575,"","",30984,"","","","","","",20780,"","",19867,"","","","","","","",18602,"","","",18514,"","","","","","","","","","","","","",20984,19184,"","","","","","","","","","","","","","","",18336,"","","","","","","",18182,"","","","","","","","","","","","",18009,"","",18154,"","","","",18335,"","","",18256,"","","","","","","","",18000,"","","","","","","","","","","","",18460,"","","","","","",18194,"","","","","","","","","","","","","","","","","",17997,"","","","","","","","","","","",17769,"","","","","",18291,"","","","",20342
Level 7,63000,51982,49391,"",46115,"","","","","","","","","","",75112,"","","","","","","","","","","","","","","","","","",47974,"","","","",46549,"","","","","","","",48578,"","","","",46278,"",57505,"","",43622,"","",59976,"","",44161,"","",42597,"","","","","","","","","",43733,"","","","","","","",45226,"","","",43132,"","","","","","","","","","","","","",49844,42075,"","","","","","","","","","","","","","","",59418,"","","","","","","",41200,"","","","","","","","","","","","","","","",42730,"","","","",42624,"","","",40812,"","","","","","","","",40137,"","","","","","","","","","","","",45210,"","","","","","",41243,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46726,"","","","","",42913,"","","","",46778
Level 8,59574,41509,39300,"",37711,"","","","","","","","","","",37580,"","","","","","","","","","","","","","","","","","",38119,"","","","",37193,"","","","","","","",38337,"","","","",59153,"",38721,"","",38609,"","",35836,"","",35503,"","",38451,"","","","","","","","","",38271,"","","","","","","","","","","",34425,"","","","","","","","","","","","","",35092,36199,"","","","","","","","","","","","","","","","","","","","","","","",37200,"","","","","","","","","","","","","","","",34268,"","","","",51522,"","","",47727,"","","","","","","","",34809,"","","","","","","","","","","","",68394,"","","","","","",34160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32912,"","","","","",33514,"","","","",35822
Level 9,28339,51731,28238,"",43647,"","","","","","","","","","",26812,"","","","","","","","","","","","","","","","","","",28401,"","","","",36310,"","","","","","","",27069,"","","","","","",30544,"","",55293,"","",28350,"","",28175,"","",26060,"","","","","","","","","",25853,"","","","","","","","","","","",26048,"","","","","","","","","","","","","",25623,36253,"","","","","","","","","","","","","","","","","","","","","","","",25518,"","","","","","","","","","","","","","","",25088,"","","","",24761,"","","",24582,"","","","","","","","",23360,"","","","","","","","","","","","",291698,"","","","","","",25361,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23568,"","","","","",26528,"","","","",29187
Level 10,210176,44891,"","",30891,"","","","","","","","","","",31258,"","","","","","","","","","","","","","","","","","",30281,"","","","",30839,"","","","","","","","","","","","","","",90094,"","","","","",28220,"","",29515,"","",30382,"","","","","","","","","",28941,"","","","","","","","","","","","","","","","","","","","","","","","","",27416,30420,"","","","","","","","","","","","","","","","","","","","","","","",41287,"","","","","","","","","","","","","","","",25480,"","","","",26520,"","","",27577,"","","","","","","","",28880,"","","","","","","","","","","","","","","","","","","",27568,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25661,"","","","","",49206,"","","","",27156
Level 11,49506,48319,"","",47748,"","","","","","","","","","",52556,"","","","","","","","","","","","","","","","","","",48164,"","","","",51329,"","","","","","","","","","","","","","","","","","","","",44774,"","",46487,"","",49262,"","","","","","","","","",43381,"","","","","","","","","","","","","","","","","","","","","","","","","",45677,43453,"","","","","","","","","","","","","","","","","","","","","","","",46616,"","","","","","","","","","","","","","","",42360,"","","","",48373,"","","",43859,"","","","","","","","",42481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41173,"","","","","",42606,"","","","",43357
Level 12,62507,20667,"","",27746,"","","","","","","","","","",21460,"","","","","","","","","","","","","","","","","","",20526,"","","","",23672,"","","","","","","","","","","","","","","","","","","","",24059,"","",44882,"","",21251,"","","","","","","","","",25978,"","","","","","","","","","","","","","","","","","","","","","","","","",19790,52194,"","","","","","","","","","","","","","","","","","","","","","","",21685,"","","","","","","","","","","","","","","",21259,"","","","",22826,"","","",48969,"","","","","","","","",20431,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18399,"","","","","",19512,"","","","",19015
Level 13,166586,50970,"","",103027,"","","","","","","","","","",60413,"","","","","","","","","","","","","","","","","","",47168,"","","","",43074,"","","","","","","","","","","","","","","","","","","","",45816,"","",39909,"","",41470,"","","","","","","","","",38975,"","","","","","","","","","","","","","","","","","","","","","","","","",42729,39129,"","","","","","","","","","","","","","","","","","","","","","","",45690,"","","","","","","","","","","","","","","",38336,"","","","",38289,"","","",40794,"","","","","","","","",37713,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38081,"","","","","",36875,"","","","",36105
Level 15,153859,93600,"","",88215,"","","","","","","","","","",80491,"","","","","","","","","","","","","","","","","","",83291,"","","","",79852,"","","","","","","","","","","","","","","","","","","","",85743,"","",82578,"","",78511,"","","","","","","","","",77346,"","","","","","","","","","","","","","","","","","","","","","","","","",95239,77730,"","","","","","","","","","","","","","","","","","","","","","","",92961,"","","","","","","","","","","","","","","",74315,"","","","",90394,"","","",121548,"","","","","","","","",76716,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73129,"","","","","",72601,"","","","",69719
Level 16,53050,50459,"","",47246,"","","","","","","","","","",63421,"","","","","","","","","","","","","","","","","","",47327,"","","","",47991,"","","","","","","","","","","","","","","","","","","","",47667,"","",48213,"","",46967,"","","","","","","","","",43359,"","","","","","","","","","","","","","","","","","","","","","","","","",44627,47331,"","","","","","","","","","","","","","","","","","","","","","","",43121,"","","","","","","","","","","","","","","",56752,"","","","",44721,"","","",50205,"","","","","","","","",44980,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43110,"","","","","",49333,"","","","",41596
Level 17,70770,66269,"","",60509,"","","","","","","","","","",51518,"","","","","","","","","","","","","","","","","","",50753,"","","","",44592,"","","","","","","","","","","","","","","","","","","","",47601,"","",54747,"","",43762,"","","","","","","","","",39189,"","","","","","","","","","","","","","","","","","","","","","","","","",48821,47364,"","","","","","","","","","","","","","","","","","","","","","","",46726,"","","","","","","","","","","","","","","",41322,"","","","",37794,"","","",41958,"","","","","","","","",40025,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43651,"","","","","",39134,"","","","",35570
Level 19,155825,53619,"","","","","","","","","","","","","",61538,"","","","","","","","","","","","","","","","","","",49153,"","","","",53326,"","","","","","","","","","","","","","","","","","","","",48398,"","","","","",48846,"","","","","","","","","",51071,"","","","","","","","","","","","","","","","","","","","","","","","","",58412,47111,"","","","","","","","","","","","","","","","","","","","","","","",52460,"","","","","","","","","","","","","","","",51278,"","","","",49232,"","","",50215,"","","","","","","","",48292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45652,"","","","","","","","","","",45768
