Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms)
10F Mt. Thunder,"","",438334,"","","",324766,508681,475981,"",448469,"",418677,466308,"",484243,"",501142,508767,"","","","","",347973,"",415621,"","",446918,435248,"",430816,455191,"",442070,404151,"",370237,"","","","",377702,"",366845,"",389967,"","","",426844,"","","","",439750,"","",342109,364651,"","","","","","","","","","","","","",436207,468088,"",469080,"","","","","","","",402315,"","",416565,"","","",377926,"",454887,"",354288,"",389109,"","","","",334363,"","","","","","","","","","",418920,406521,410618,446748,435380,385557,"","","","",429671,"","","",362291,309061,399613,412601,428029,"",383278,407068,422869,"","",385693,"","","",385610,"",414466,"","",331355,"",392645,"","",371682,"","","",403298,"",525335,"","","",386024,322627,"","","",383710,369041,331941,"","","",386099,362041,"","",310958,297240,"",338385,"",376830,418588
12F Mt. Thunder Peak,"","",111673,"","","",77465,75433,71033,"",59906,"",50585,78867,"",47348,"",36144,45306,"","","","","",50009,"",59936,"","",65992,64932,"",82118,"","",53840,55369,"",61598,"","","","",71623,"",90947,"",71694,"","","",57344,"","","","",23680,"","",75870,101328,"","","","","","","","","","","","","",95019,60481,"",58528,"","","","","","","",49792,"","",64072,"","","",52033,"",55771,"",77340,"",61784,"","","","",51746,"","","","","","","","","","",72694,69833,119332,48194,77417,59308,"","","","",59916,"","","",69414,57273,50920,60689,48299,"",70624,39168,48418,"","",77176,"","","",63500,"",58701,"","",55345,"",30698,"","",58849,"","","",61891,"",57890,"","","",51323,40193,"","","",55152,32530,116276,"","","",81677,47563,"","",46972,59353,"",33286,"",56756,49891
Zapdos Fight,"","",118839,"","","",105953,90105,98378,"",108306,"",103137,105131,"",108777,"",104811,84705,"","","","","",101328,"",91715,"","",104618,90193,"",91289,"","",103012,92953,"",95524,"","","","",93840,"",83768,"",106179,"","","",103860,"","","","",98281,"","",106808,70819,"","","","","","","","","","","","","",91941,80241,"",89818,"","","","","","","",86384,"","",87346,"","","",99741,"",94989,"",116066,"",94738,"","","","",84590,"","","","","","","","","","",112640,96993,97422,98449,110097,87932,"","","","",97491,"","","",99813,113833,98562,91664,90126,"",94587,100258,94303,"","",97104,"","","",95489,"",88443,"","",101745,"",99825,"","",96561,"","","",100212,"",100715,"","","",116816,82435,"","","",96465,85535,92734,"","","",84214,103042,"","",92458,109592,"",96761,"",109691,90633
12F Great Canyon,"","",489770,"","","",409595,404871,492712,"",472375,"",409766,423370,"",452326,"",438293,429085,"","","","","",406493,"",434643,"","",493102,476328,"",430550,"","",503164,394944,"",483543,"","","","",357357,"",437203,"",416076,"","","",437382,"","","","",390440,"","",476931,433395,"","","","","","","","","","","","","",519611,465185,"","","","","","","","","",446223,"","",364841,"","","",467258,"","","",467646,"",391467,"","","","",463808,"","","","","","","","","","",397589,416133,399916,"",532375,368558,"","","","","","","","",508168,467714,445263,413719,387509,"","",453382,395572,"","",401527,"","","",429285,"",371076,"","",491391,"",472951,"","",520869,"","","",454731,"",490502,"","","",450735,429776,"","","",433743,406355,366921,"","","",406906,411410,"","",447582,336305,"",401230,"",413810,357701
14F Lapis Cave,"","","","","","",923120,955034,"","",908330,"","",951773,"",980563,"",943507,846764,"","","","","",910725,"",830265,"","","",979415,"",961765,"","",842852,848437,"",920226,"","","","",945004,"",864171,"",976709,"","","",900157,"","","","",897158,"","",843357,970490,"","","","","","","","","","","","","",887904,927394,"","","","","","","","","",945133,"","",825542,"","","",860336,"","","",878055,"",923655,"","","","",855364,"","","","","","","","","","",856476,930348,"","","",989678,"","","","","","","","","",1002036,930042,858317,837195,"","",940504,"","","",805417,"","","",793410,"",864933,"","",875078,"",785869,"","","","","","",829778,"",910844,"","","",866189,855498,"","","",809372,844277,"","","","",921197,871827,"","",805177,890798,"",830269,"",913885,832120
12F Mt. Blaze,"","","","","","",371397,273751,"","",450377,"","",539032,"",423993,"","",392261,"","","","","",427606,"",410485,"","","",325173,"",367325,"","",348291,415736,"","","","","","",361097,"",332498,"","","","","",440892,"","","","",322175,"","",459514,381681,"","","","","","","","","","","","","",285260,"","","","","","","","","","","","","",369882,"","","","","","","",389299,"",360488,"","","","",394798,"","","","","","","","","","",324637,411502,"","","",322450,"","","","","","","","","",378398,364665,373565,406909,"","",295313,"","","",440927,"","","",426876,"",376646,"","",276157,"",362375,"","","","","","",257491,"",401014,"","","",414174,307867,"","","",352373,318665,"","","","",304138,505056,"","",302282,336049,"",369947,"",300079,340866
14F Mt. Blaze Peak,"","","","","","",66825,83249,"","",92840,"","",29672,"",28656,"","",27757,"","","","","",24360,"",57352,"","","",58817,"",84054,"","",37920,70624,"","","","","","",63356,"",54572,"","","","","",84905,"","","","",45202,"","",64778,57992,"","","","","","","","","","","","","",78017,"","","","","","","","","","","","","",45612,"","","","","","","",65196,"",80002,"","","","",56883,"","","","","","","","","","",74135,71867,"","","",30914,"","","","","","","","","",69089,54273,69300,109955,"","",45784,"","","",68256,"","","",15945,"",66284,"","",60638,"",60541,"","","","","","",71674,"",117057,"","","",90041,50430,"","","",61889,69243,"","","","",93811,46521,"","",41900,32068,"",35993,"",22361,77256
Moltres Fight,"","","","","","",105336,103441,"","",100433,"","",101181,"",97360,"","",101765,"","","","","",104241,"",92009,"","","",101887,"",97051,"","",91514,98572,"","","","","","",89640,"",95456,"","","","","",97465,"","","","",95250,"","",99131,78764,"","","","","","","","","","","","","",99593,"","","","","","","","","","","","","",106602,"","","","","","","",100345,"",93227,"","","","",92687,"","","","","","","","","","",91761,97394,"","","",89104,"","","","","","","","","",98281,111273,97414,96032,"","",100401,"","","",96593,"","","",111297,"",96810,"","",96043,"",103491,"","","","","","",102343,"",96138,"","","",100681,112862,"","","",99234,110066,"","","","",92408,100602,"","",100007,112236,"",98457,"",92278,101932
9F Frosty Forest,"","","","","","",408048,436890,"","",445623,"","",399138,"",440735,"","",442302,"","","","","",435629,"",405412,"","","",442499,"",522047,"","",415529,405900,"","","","","","",466662,"",419126,"","","","","",414870,"","","","",382075,"","","",427031,"","","","","","","","","","","","","",388302,"","","","","","","","","","","","","",441699,"","","","","","","",386254,"",508431,"","","","",427383,"","","","","","","","","","",397519,415457,"","","",459871,"","","","","","","","","",449943,522727,354173,361645,"","",411398,"","","",397387,"","","",401117,"",395347,"","",435774,"",431743,"","","","","","",352907,"",363237,"","","",410990,445776,"","","",441000,410036,"","","","",410069,352517,"","",483720,417586,"",404266,"",376726,370167
13F Heart of the Frosty Forest,"","","","","","",119080,145181,"","",108961,"","",132168,"",153591,"","",105253,"","","","","",106378,"",93889,"","","",85941,"",83896,"","",102470,95169,"","","","","","",96108,"",86169,"","","","","",78541,"","","","",71873,"","","",126614,"","","","","","","","","","","","","",101753,"","","","","","","","","","","","","",98164,"","","","","","","",77245,"",102503,"","","","",64781,"","","","","","","","","","",64376,66593,"","","",83727,"","","","","","","","","",129347,90979,122946,79624,"","",107865,"","","",71870,"","","",62816,"",73342,"","",55921,"",54337,"","","","","","",122250,"",116668,"","","",84429,84548,"","","",67822,109962,"","","","",98081,65917,"","",53556,85964,"",86051,"",67961,80628
Articuno Fight,"","","","","","",110811,131794,"","",106794,"","",118795,"",107804,"","",119202,"","","","","",105916,"",120777,"","","",109097,"",110393,"","",119801,122378,"","","","","","",134391,"",107214,"","","","","",107884,"","","","",120401,"","","",87617,"","","","","","","","","","","","","",121884,"","","","","","","","","","","","","",137090,"","","","","","","",111225,"",113602,"","","","",121486,"","","","","","","","","","",115762,135042,"","","",111946,"","","","","","","","","",108664,"",111418,129193,"","",113810,"","","",118447,"","","",121231,"",115228,"","",108737,"",104374,"","","","","","",123065,"",121335,"","","",131797,114710,"","","",111362,134272,"","","","",111423,137776,"","",111433,112223,"",111572,"",122458,113091
