Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms)
Down Home Cooking,"","","","","","",115896,"","","","","","","","","","","","",290336,300048,"","","","",116957,"","","","","","","","","","","",146278,201140,"",196937,"","","",113139,"","","","","","","","","","",105441,"","","","","","","","",113919,"","","","","","",206990,"","","","",108301,"","","","","","","","","","","","","","","","","","","","","","","",115454,"","","","","","","","",168484,"","",103747,"","","","","","","","","","","","","","","","",110375,"","","",108968,"","","","","","","","","","","",149845,"","","","",108420,"","","","","","","","","","","",107018,"","","","","",113640,"",110536,"","","",131843,254407,"","","",157581,"",126469,"","","","","","","","",121280,"","","","","",108719,"",109454
Ms. Ruby,"","","","","","",276180,"","","","","","","","","","","","",342548,243554,"","","","","","","","","","","","","","","","",280551,"","",369663,"","","",432092,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243231,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",381775,"","",336322,"","","","","","","","","","","","","","","","",238984,"","","",236141,"","","","","","","","","","","",310019,"","","","",236255,"","","","","","","","","","","",230735,"","","","","",235018,"",230703,"","","",225141,"","","","",242483,"",223812,"","","","","","","","",228186,"","","","","",234833,"",226844
A Perllous Ascent,"","","","","","",323816,"","","","","","","","","","","","","",247271,"","","","","","","","","","","","","","","","",288752,"","",272451,"","","",252456,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313922,"","","","","","","","","","","","","","","","","","","","","","","",504283,"","","","","","","","",236680,"","",242714,"","","","","","","","","","","","","","","","",246699,"","","",235949,"","","","","","","","","","","","","","","","",236639,"","","","","","","","","","","",245485,"","","","","",243641,"",256575,"","","",229534,"","","","",232839,"",233565,"","","","","","","","",244457,"","","","","",234010,"",238236
The King of the Hill,"","","","","","",171954,"","","","","","","","","","","","","",243131,"","","","","","","","","","","","","","","","",171827,"","",166453,"","","",165079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169216,"","","","","","","","","","","","","","","","","","","","","","","",159654,"","","","","","","","",157250,"","",158829,"","","","","","","","","","","","","","","","",160381,"","","",157133,"","","","","","","","","","","","","","","","",233750,"","","","","","","","","","","",155930,"","","","","",145612,"",147751,"","","",161233,"","","","",155039,"",155139,"","","","","","","","",155451,"","","","","",155941,"",153610
The Unseen Foe,"","","","","","",145551,"","","","","","","","","","","","","",209035,"","","","","","","","","","","","","","","","",141471,"","",234923,"","","",239766,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149003,"","","","","","","","","","","","","","","","","","","","","","","",431846,"","","","","","","","",108673,"","",150391,"","","","","","","","","","","","","","","","",111673,"","","",143189,"","","","","","","","","","","","","","","","",172143,"","","","","","","","","","","",147108,"","","","","",198797,"",169704,"","","",134734,"","","","",134656,"",102096,"","","","","","","","",107640,"","","","","",105812,"",101372
Flaiming Temple of Flame,"","","","","","",109979,"","","","","","","","","","","","","",107377,"","","","","","","","","","","","","","","","",107449,"","",93973,"","","",110182,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111747,"","","","","","","","","","","","","","","","","","","","","","","",102045,"","","","","","","","",108846,"","",99747,"","","","","","","","","","","","","","","","",97908,"","","",101019,"","","","","","","","","","","","","","","","",89971,"","","","","","","","","","","",89974,"","","","","",102985,"",113821,"","","",114283,"","","","",93017,"",87954,"","","","","","","","",96890,"","","","","",96205,"",97610
Spinning,"","","","","","",152377,"","","","","","","","","","","","","",101240,"","","","","","","","","","","","","","","","",455444,"","",142201,"","","",85407,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293721,"","","","","","","","","","","","","","","","","","","","","","","",115911,"","","","","","","","",131249,"","",322613,"","","","","","","","","","","","","","","","",75795,"","","",103312,"","","","","","","","","","","","","","","","",134969,"","","","","","","","","","","",138428,"","","","","",98483,"",95978,"","","",77218,"","","","",149688,"",87670,"","","","","","","","",109363,"","","","","",168878,"",56030
Duol by the Dragon,"","","","","","",237445,"","","","","","","","","","","","","",156414,"","","","","","","","","","","","","","","","",163402,"","",166749,"","","",233062,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317298,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153828,"","",164234,"","","","","","","","","","","","","","","","",199346,"","","",162687,"","","","","","","","","","","","","","","","",189048,"","","","","","","","","","","",165672,"","","","","",172394,"",152953,"","","",160069,"","","","",163038,"",160391,"","","","","","","","",159421,"","","","","",157103,"",206768
Race LUL,"","","","","","",98555,"","","","","","","","","","","","","",278501,"","","","","","","","","","","","","","","","",104051,"","",131158,"","","",205156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96674,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80486,"","",107453,"","","","","","","","","","","","","","","","",81871,"","","",118132,"","","","","","","","","","","","","","","","",77407,"","","","","","","","","","","",79164,"","","","","",96218,"",139065,"","","",77622,"","","","",79896,"",87672,"","","","","","","","",77417,"","","","","",80938,"",84204
Panda King,"","","","","","",,"","","","","","","","","","","","","",202978,"","","","","","","","","","","","","","","","",226281,"","",138577,"","","",131565,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125104,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127720,"","",132393,"","","","","","","","","","","","","","","","",124316,"","","",126278,"","","","","","","","","","","","","","","","",124577,"","","","","","","","","","","",125262,"","","","","",126813,"",122030,"","","",121684,"","","","",126238,"",127582,"","","","","","","","",125848,"","","","","",127660,"",152734
A Hazardous Path,"","","","","","",330141,"","","","","","","","","","","","","",265696,"","","","","","","","","","","","","","","","",183460,"","",183460,"","","",317579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189529,"","",189564,"","","","","","","","","","","","","","","","",186045,"","","",187454,"","","","","","","","","","","","","","","","",185237,"","","","","","","","","","","",185501,"","","","","",185834,"",188172,"","","","","","","","","","",187125,"","","","","","","","",247517,"","","","","",187904,"",187330
Burning Rubber,"","","","","","",113416,"","","","","","","","","","","","","",113400,"","","","","","","","","","","","","","","","",118173,"","",124892,"","","",136875,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302159,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112472,"","",113951,"","","","","","","","","","","","","","","","",111172,"","","",109830,"","","","","","","","","","","","","","","","",115283,"","","","","","","","","","","",114122,"","","","","",110575,"",117033,"","","","","","","","","","",123999,"","","","","","","","",111002,"","","","","",117624,"",102467
Bentley Skip,"","","","","","",84529,"","","","","","","","","","","","","",31500,"","","","","","","","","","","","","","","","",38646,"","",421182,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278154,"","",325720,"","","","","","","","","","","","","","","","",318045,"","","",33423,"","","","","","","","","","","","","","","","",111639,"","","","","","","","","","","",37486,"","","","","",139280,"",30618,"","","","","","","","","","",64953,"","","","","","","","",80533,"","","","","",69772,"",102377
A Temporary Truce,"","","","","","",136510,"","","","","","","","","","","","","",84539,"","","","","","","","","","","","","","","","",133185,"","",149492,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75232,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98220,"","",68511,"","","","","","","","","","","","","","","","",97113,"","","",99578,"","","","","","","","","","","","","","","","",67893,"","","","","","","","","","","",69859,"","","","","",68550,"",102642,"","","","","","","","","","",129204,"","","","","","","","",68571,"","","","","",98027,"",68109
Sinking Peril,"","","","","","",95162,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",87203,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142596,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85315,"","",129102,"","","","","","","","","","","","","","","","",169298,"","","",86956,"","","","","","","","","","","","","","","","",85531,"","","","","","","","","","","",102578,"","","","","",84810,"",92935,"","","","","","","","","","",85689,"","","","","","","","",,"","","","","",123674,"",86624
His Intellect is Refined,"","","","","","",235579,"","","","","","","","","","","","","",330278,"","","","","","","","","","","","","","","","","","","",202347,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209966,"","",207576,"","","","","","","","","","","","","","","","",201095,"","","",282593,"","","","","","","","","","","","","","","","",176125,"","","","","","","","","","","",327425,"","","","","","","",196683,"","","","","","","","","","",179892,"","","","","","","","",348508,"","","","","",200593,"",198157
