Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Bianco 6,124141,"","","",147787,"","","","","","","","","","","",126571,"","",113651,"","",119627
Bianco 7,,"","","",50321,"","","","","","","","","","","",49249,"","",50745,"","",50609
Bianco 8,,"","","",143763,"","","","","","","","","","","",145892,"","",121467,"","",131435
Sirena 1,421862,"","","",179612,"","","","","","","","","","","",172692,"","",166484,"","",180909
Sirena 2,110842,"","","",96186,"","","","","","","","","","","",96206,"","",122493,"","",98826
Sirena 3,68353,"","","",78250,"","","","","","","","","","","",69301,"","",65679,"","",60778
Sirena 4,97482,"","","",96178,"","","","","","","","","","","",101155,"","",96075,"","",129140
Sirena 5,198428,"","","",195004,"","","","","","","","","","","",186348,"","",194149,"","",179130
Sirena 6,86969,"","","",94626,"","","","","","","","","","","",105347,"","",98274,"","",102003
Sirena 7,59841,"","","",60465,"","","","","","","","","","","",58857,"","",58599,"","",60508
Sirena 8,153803,"","","",119363,"","","","","","","","","","","",125275,"","",118038,"","",116968
Noki 1,101186,"","","",100090,"","","","","","","","","","","",93322,"","",99521,"","",91786
Noki 2,73347,"","","",64504,"","","","","","","","","","","",60722,"","",60131,"","",61122
Noki 3,86512,"","","",89154,"","","","","","","","","","","",86205,"","",85145,"","",87580
Noki 4,153236,"","","",138270,"","","","","","","","","","","",130967,"","",175596,"","",129065
Noki 5,99930,"","","",99479,"","","","","","","","","","","",97371,"","",100138,"","",100259
Noki 6,153684,"","","",96666,"","","","","","","","","","","",94450,"","",104307,"","",95714
Noki 7,61584,"","","",48385,"","","","","","","","","","","",47369,"","",47425,"","",48241
Noki 8,142794,"","","",139219,"","","","","","","","","","","",133812,"","",114509,"","",112122
Gelato 1,91185,"","","",93194,"","","","","","","","","","","",91121,"","",90952,"","",90994
Gelato 2,154771,"","","",158084,"","","","","","","","","","","",148468,"","",166603,"","",153198
Gelato 3,163131,"","","",152427,"","","","","","","","","","","",112555,"","",152404,"","",164506
Gelato 4 (8),69482,"","","",72501,"","","","","","","","","","","",71673,"","",71977,"","",72042
Gelato 5,99818,"","","",100055,"","","","","","","","","","","",97027,"","",97755,"","",98042
Gelato 4,143466,"","","",179805,"","","","","","","","","","","",181268,"","",180564,"","",109251
Gelato 6,133107,"","","",130721,"","","","","","","","","","","",107875,"","",129675,"","",105643
Gelato 7,58129,"","","",54208,"","","","","","","","","","","",57889,"","",52753,"","",53008
Bowser,169702,"","","",165996,"","","","","","","","","","","",165941,"","",227029,"","",183693
