Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms)
Gusty Garden 1 [18],,153498,"",142971,"",170533,"",152812,"","","","","","","","",138991,"","","","","","","","","","",129388,132732,135090,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",131298,"","","","","","","","","","","","","","","","","","","","","","",132007,"","","","","","","",127199,"","",126752,"","","","","","","","","","","","","","","",137242
Freezeflame 3 [18],,252886,"",148839,"",144781,"",191601,"","","","","","","","",144269,"","","","","","","","","","",146360,148189,150190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",142775,"","","","","","","","","","","","","","","","","","","","","","",150725,"","","","","","","",148748,"","",143361,"","","","","","","","","","","","","","","",145583
Gusty Garden 2 [18],,219418,"",217387,"",224554,"",207708,"","","","","","","","",224567,"","","","","","","","","","",216880,218913,225200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",221846,"","","","","","","","","","","","","","","","","","","","","","",223363,"","","","","","","",219265,"","",217210,"","","","","","","","","","","","","","","",225284
Freezeflame S! [18],,186121,"",136328,"",151071,"",164606,"","","","","","","","",147174,"","","","","","","","","","",166922,161268,140524,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",138221,"","","","","","","","","","","","","","","","","","","","","","",143474,"","","","","","","",178950,"","",157058,"","","","","","","","","","","","","","","",140295
Freezeflame C [18],,95301,"",119813,"",91072,"",92081,"","","","","","","","",93457,"","","","","","","","","","",94493,90819,130199,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",92811,"","","","","","","","","","","","","","","","","","","","","","",91658,"","","","","","","",93058,"","",94715,"","","","","","","","","","","","","","","",92429
Gusty Garden 3,,179339,"",166923,"",172887,"",169216,"","","","","","","","",159001,"","","","","","","","","","",171097,169521,171971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",166022,"","","","","","","","","","","","","","","","","","","","","","",172533,"","","","","","","",165156,"","",188755,"","","","","","","","","","","","","","","",163159
Gusty Garden C [18],,148000,"",148000,"",148000,"",148000,"","","","","","","","",113815,"","","","","","","","","","",113926,112746,111750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",113452,"","","","","","","","","","","","","","","","","","","","","","",110646,"","","","","","","",163875,"","",121438,"","","","","","","","","","","","","","","",111247
Gusty Garden S!,,91776,"",99423,"",93042,"",138941,"","","","","","","","",89640,"","","","","","","","","","",88418,98503,87980,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",90515,"","","","","","","","","","","","","","","","","","","","","","",90143,"","","","","","","",93908,"","",88996,"","","","","","","","","","","","","","","",89134
Honeyclimb [190],,152811,"",146648,"",140148,"",147125,"","","","","","","","",155400,"","","","","","","","","","",146598,138977,122130,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",120377,"","","","","","","","","","","","","","","","","","","","","","",129412,"","","","","","","",121742,"","",124141,"","","","","","","","","","","","","","","",132092
Bowser 2,1869099,258731,"",303529,"",330420,"",266272,"","","","","","","","",299332,"","","","","","","","","","",269044,245741,245740,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",242499,"","","","","","","","","","","","","","","","","","","","","","",255072,"","","","","","","",275841,"","","","","","","","","","","","","","","","","","",239682
Golden Leaf 1,218948,210591,"",216393,"",202344,"",217398,"","","","","","","","",205012,"","","","","","","","","","",221472,204174,200351,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",210423,"","","","","","","","","","","","","","","","","","","","","","",201040,"","","","","","","",231178,"","","","","","","","","","","","","","","","","","",195754
Gold Leaf 2 [18],158027,139874,"",124902,"",154781,"",149810,"","","","","","","","",127558,"","","","","","","","","","",119437,140088,142543,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",126945,"","","","","","","","","","","","","","","","","","","","","","",138326,"","","","","","","",116505,"","","","","","","","","","","","","","","","","","",119158
Gold Leaf 3 [18],139317,140221,"",215998,"",123641,"",131324,"","","","","","","","",136547,"","","","","","","","","","",180193,126133,123332,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",118686,"","","","","","","","","","","","","","","","","","","","","","",116515,"","","","","","","",123318,"","","","","","","","","","","","","","","","","","",118908
Toy Time 1 [94],,209417,"",248911,"",197271,"",191108,"","","","","","","","",196624,"","","","","","","","","","",214594,206938,254269,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",190844,"","","","","","","","","","","","","","","","","","","","","","",188567,"","","","","","","",192311,"","","","","","","","","","","","","","","","","","",207672
Gold Leaf C,,145877,"",83390,"",91140,"",100708,"","","","","","","","",98263,"","","","","","","","","","",80513,94001,97773,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",81006,"","","","","","","","","","","","","","","","","","","","","","",100542,"","","","","","","",81902,"","","","","","","","","","","","","","","","","","",84350
Sea Slide 1 [18],,164848,"",163214,"",158992,"",161324,"","","","","","","","",159677,"","","","","","","","","","",162434,160137,159483,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",158988,"","","","","","","","","","","","","","","","","","","","","","",159246,"","","","","","","",159692,"","","","","","","","","","","","","","","","","","",160386
Toy Time 2 [80],682453,157744,"",146372,"",158043,"",147540,"","","","","","","","",147261,"","","","","","","","","","",147069,158389,145654,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",151295,"","","","","","","","","","","","","","","","","","","","","","",152465,"","","","","","","",154893,"","","","","","","","","","","","","","","","","","",150606
Sea Slide 2,,159118,"",150237,"",145779,"",145000,"","","","","","","","",145000,"","","","","","","","","","",145000,145000,153406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",155255,"","","","","","","","","","","","","","","","","","","","","","",153408,"","","","","","","",153122,"","","","","","","","","","","","","","","","","","",147953
Sea Slide C [18],266180,110000,"",110000,"",160918,"",110000,"","","","","","","","",96875,"","","","","","","","","","",165856,100087,95345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",109577,"","","","","","","","","","","","","","","","","","","","","","",109073,"","","","","","","",110585,"","","","","","","","","","","","","","","","","","",107963
Toy Time S! [11],,151405,"",157436,"",177415,"",153764,"","","","","","","","",154472,"","","","","","","","","","",158766,157288,151280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",142140,"","","","","","","","","","","","","","","","","","","","","","",158360,"","","","","","","",158257,"","","","","","","","","","","","","","","","","","",152091
Toy Time C,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120102,"","","","","","","","","","","","","","","","","","","","","","",116460,"","","","","","","",111464,"","","","","","","","","","","","","","","","","","",127184
Gold Leaf S [10],424733,76118,"",73417,"",,"",77866,"","","","","","","","",73621,"","","","","","","","","","",73039,70554,70419,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",75689,"","","","","","","","","","","","","","","","","","","","","","",72000,"","","","","","","",71763,"","","","","","","","","","","","","","","","","","",73868
Bouy Base 1,157896,171176,"",,"",288763,"",156833,"","","","","","","","",184032,"","","","","","","","","","",163480,156233,155581,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",170593,"","","","","","","","","","","","","","","","","","","","","","",213007,"","","","","","","",225349,"","","","","","","","","","","","","","","","","","",147824
Buoy Base S!,84591,79094,"",285416,"",86460,"",81792,"","","","","","","","",81102,"","","","","","","","","","",113521,79271,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78938,"","","","","","","","","","","","","","","","","","","","","","",95473,"","","","","","","",93800,"","","","","","","","","","","","","","","","","","",77879
Drip Drop,121747,113414,"",128580,"",120187,"",112169,"","","","","","","","",109631,"","","","","","","","","","",115127,122504,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132121,"","","","","","","","","","","","","","","","","","","","","","",114503,"","","","","","","",128824,"","","","","","","","","","","","","","","","","","",114215
Honeyhive L! (Toad),92488,92109,"",93672,"",94950,"",92757,"","","","","","","","",93330,"","","","","","","","","","",95469,90407,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100197,"","","","","","","","","","","","","","","","","","","","","","",91138,"","","","","","","",93074,"","","","","","","","","","","","","","","","","","",88634
Bowser 3,534929,480637,"",477618,"",518495,"",569122,"","","","","","","","",463624,"","","","","","","","","","",570573,510456,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",496437,"","","","","","","","","","","","","","","","","","","","","","",494170,"","","","","","","",544431,"","","","","","","","","","","","","","","","","","",459486
