Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms)
-Repeat the Grade,"","","","","","","","","",102134,"",109390,"","","","","","","","","","","","","","","","","","","","","","",109696,"","","","","","","","","","","",107095,"",112425,"","","","","",113036,"","","","","","","","",105503,111738,"",131370,"","",115136,"","",107216,"","","","",84970,"","","",109226,"","","","","","","","","","","","",115228,64024
{School}(Level from Hell),"","","","","","","","","",295130,"",131753,"","","","","","","","","","","","","","","","","","","","","","",229281,"","","","","","","","","","","",260730,"","","","","","","",185826,"","","","","","","","","",135679,"",160029,"","","","","",117089,"","","","",223147,"","","",269067,"","","","","","","","","","","","",189366,144752
-To the Top,"","","","","","","","","",80071,"",78454,"","","","","","","","","","","","","","","","","","","","","","",58212,"","","","","","","","","","","",91908,"","","","","","","",78435,"","","","","","","","","","","",41040,"","","","","",29967,"","","","",43484,"","","",28177,"","","","","","","","","","","","",64275,27632
-Returns,"","","","","","","","","",104430,"",55451,"","","","","","","","","","","","","","","","","","","","","","",87493,"","","","","","","","","","","","","","","","","","","",72577,"","","","","","","","","","","",53026,"","","","","",46742,"","","","",94021,"","","",51681,"","","","","","","","","","","","","",56461
-Meat Grinder,"","","","","","","","","",127712,"",142305,"","","","","","","","","","","","","","","","","","","","","","",136530,"","","","","","","","","","","","","","","","","","","",116743,"","","","","","","","","","","",91634,"","","","","",104794,"","","","",142481,"","","",87212,"","","","","","","","","","","","","",95775
-Duct & Cover,"","","","","","","","","",51501,"",73527,"","","","","","","","","","","","","","","","","","","","","","",50332,"","","","","","","","","","","","","","","","","","","",41118,"","","","","","","","","","","",36742,"","","","","",34327,"","","","",44786,"","","",44017,"","","","","","","","","","","","","",46527
-Chase TtS,"","","","","","","","","",48162,"",70414,"","","","","","","","","","","","","","","","","","","","","","",46526,"","","","","","","","","","","","","","","","","","","",96735,"","","","","","","","","","","",57939,"","","","","",46188,"","","","",37509,"","","",46912,"","","","","","","","","","","","","",39376
{Wholesale}Meat Market,"","","","","","","","","",81867,"",64781,"","","","","","","","","","","","","","","","","","","","","","",50597,"","","","","","","","","","","","","","","","","","","",107350,"","","","","","","","","","","",91554,"","","","","",69183,"","","","",49680,"","","",50794,"","","","","","","","","","","","","",54693
-Air Control,"","","","","","","","","",64714,"",43539,"","","","","","","","","","","","","","","","","","","","","","",50351,"","","","","","","","","","","","","","","","","","","",42467,"","","","","","","","","","","",47051,"","","","","",43385,"","","","",41986,"","","",49419,"","","","","","","","","","","","","",42017
-Wall Jump,"","","","","","","","","",32332,"",44844,"","","","","","","","","","","","","","","","","","","","","","",34093,"","","","","","","","","","","","","","","","","","","",36253,"","","","","","","","","","","",61231,"","","","","",21574,"","","","",21897,"","","",30959,"","","","","","","","","","","","","",25646
-Surfing,"","","","","","","","","",12793,"",19367,"","","","","","","","","","","","","","","","","","","","","","",39701,"","","","","","","","","","","","","","","","","","","",11660,"","","","","","","","","","","",25335,"","","","","",13781,"","","","",11504,"","","",21746,"","","","","","","","","","","","","",16770
-Boosting,"","","","","","","","","",26252,"",24749,"","","","","","","","","","","","","","","","","","","","","","",31087,"","","","","","","","","","","","","","","","","","","",26662,"","","","","","","","","","","",24865,"","","","","",23743,"","","","",36413,"","","",29041,"","","","","","","","","","","","","",23620
-Wind Tunnel,"","","","","","","","","",40286,"",33118,"","","","","","","","","","","","","","","","","","","","","","",31960,"","","","","","","","","","","","","","","","","","","",33590,"","","","","","","","","","","",30951,"","","","","",36527,"","","","",43818,"","","",31803,"","","","","","","","","","","","","",32933
{Masterclass}Honors Gym Class,"","","","","","","","","",150577,"",301473,"","","","","","","","","","","","","","","","","","","","","","",187883,"","","","","","","","","","","","","","","","","","","",122382,"","","","","","","","","","","",102580,"","","","","","","","","","",131196,"","","",99881,"","","","","","","","","","","","","",103108
-Lights Out,"","","","","","","","","",163784,"",60521,"","","","","","","","","","","","","","","","","","","","","","",51641,"","","","","","","","","","","","","","","","","","","",106163,"","","","","","","","","","","",53839,"","","","","","","","","","",75565,"","","",94771,"","","","","","","","","","","","","",83413
-Fancy Footwork,"","","","","","","","","",77865,"",49475,"","","","","","","","","","","","","","","","","","","","","","",79507,"","","","","","","","","","","","","","","","","","","",64078,"","","","","","","","","","","",36613,"","","","","","","","","","",54519,"","","",56494,"","","","","","","","","","","","","",52426
-Temple Sprint,"","","","","","","","","",81414,"",23667,"","","","","","","","","","","","","","","","","","","","","","",23994,"","","","","","","","","","","","","","","","","","","",24906,"","","","","","","","","","","",22898,"","","","","","","","","","",52952,"","","",28341,"","","","","","","","","","","","","",34906
-Race 2 the Summit,"","","","","","","","","",96983,"",66545,"","","","","","","","","","","","","","","","","","","","","","",71319,"","","","","","","","","","","","","","","","","","","",81695,"","","","","","","","","","","",69480,"","","","","","","","","","",75786,"","","",59453,"","","","","","","","","","","","","",52843
-Chase the Meaning,"","","","","","","","","",45319,"",45971,"","","","","","","","","","","","","","","","","","","","","","",45003,"","","","","","","","","","","","","","","","","","","",46819,"","","","","","","","","","","",45179,"","","","","","","","","","",64715,"","","",42729,"","","","","","","","","","","","","",41814
{Basement}Minecart Carnage,"","","","","","","","","",79061,"",86014,"","","","","","","","","","","","","","","","","","","","","","",34408,"","","","","","","","","","","","","","","","","","","",25430,"","","","","","","","","","","",103299,"","","","","","","","","","",37875,"","","",38279,"","","","","","","","","","","","","",43115
