Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms)
Green Hill,115080,136634,149232,120295,116592,"",117216,"","","","","","","",118031,"",114082,"",113680,"","","","","","","","","","","","",103039,"",112175,"","","","","",108544,103381,"","","","","","","","",102352,"","","","","","","","",96023,"","",113723,"","",100414,"","","",99464,"",115600,"","",97039,100000,"","","","","","",92688,107865,"","",96160,98007,"","","","",97551,"","","",92568
Dr. Eggman 1,148910,131294,143213,124205,144392,"",123664,"","","","","","","",143608,"",120670,"",144352,"","","","","","","","","","","","",142431,"",111240,"","","","","",109360,107455,"","","","","","","","",109744,"","","","","","","","",121497,"","",121336,"","",122424,"","","",128273,"",142512,"","",107568,118936,"","","","","","",133487,110103,"","",120480,132990,"","","","",136783,"","","",120277
Park Avenue,106039,178672,212027,164827,154687,"",139760,"","","","","","","",147368,"",111295,"",107000,"","","","","","","","","","","","",103712,"","","","","","","",117783,175719,"","","","","","","","",145591,"","","","","","","","",102327,"","",132392,"","",99271,"","","",92495,"",94181,"","",105031,96912,"","","","","","","",99999,"","",96751,91646,"","","","",97695,"","","",100920
Casino Forest,109039,158440,140904,137712,114696,"",111768,"","","","","","","",114160,"",103688,"",117039,"","","","","","","","","","","","",105672,"","","","","","","",104256,102080,"","","","","","","","",96888,"","","","","","","","",88569,"","","","","",101344,"","","",92160,"",97347,"","",98464,89560,"","","","","","","",101073,"","",117336,112008,"","","","",94312,"","","",119343
Aqua Road,128930,155400,133273,132072,136767,"",121527,"","","","","","","",141583,"",164816,"",120927,"","","","","","","","","","","","",114336,"","","","","","","",112136,199319,"","","","","","","","",138415,"","","","","","","","",95799,"","","","","",121472,"","","",118975,"",138647,"","","",179432,"","","","","","","",102911,"","",97775,266988,"","","","",165287,"","","",98928
Sunset Heights,116050,147784,151160,130832,139569,"",135152,"","","","","","","",134151,"",124032,"",124545,"","","","","","","","","","","","",110734,"","","","","","","",116520,114400,"","","","","","","","",102120,"","","","","","","","",120704,"","","","","",113312,"","","",116072,"",108503,"","","",107991,"","","","","","","",105496,"","",121655,105350,"","","","",111479,"","","",109560
Capital City,167700,188456,179648,159168,145055,"",157849,"","","","","","","",162976,"","","",158207,"","","","","","","","","","","","",171707,"","","","","","","",167504,153615,"","","","","","","","",163611,"","","","","","","","",184872,"","","","","",139752,"","","",194371,"",143672,"","","",138568,"","","","","","","",152538,"","",156159,134495,"","","","",134615,"","","",136006
Infinite 2,96600,116976,259086,133216,75240,"",86422,"","","","","","","",91880,"","","",100600,"","","","","","","","","","","","",82158,"","","","","","","",66172,78992,"","","","","","","","",70678,"","","","","","","","",80076,"","","","","",83114,"","","",82365,"",98600,"","","",88744,"","","","","","","",102261,"","",89361,82480,"","","","",78775,"","","",102175
Chemical Plant,106550,171216,171179,152048,130024,"",112489,"","","","","","","",111680,"","","",107544,"","","","","","","","","","","","",94234,"","","","","","","",102299,99737,"","","","","","","","",101591,"","","","","","","","",116884,"","","","","",99551,"","","",97216,"",92048,"","","",101223,"","","","","","","",111000,"","",107678,107723,"","","","",91794,"","","",94759
Red Gate Bridge,192550,188760,201128,188272,164776,"",172031,"","","","","","","",167223,"","","",183552,"","","","","","","","","","","","",143117,"","","","","","","",140457,150291,"","","","","","","","",159096,"","","","","","","","",135343,"","","","","",142119,"","","",140872,"",140448,"","","",142792,"","","","","","","",136400,"","",138724,140818,"","","","",165359,"","","",149383
Guardian Rock,140820,367136,195385,171223,216600,"",153680,"","","","","","","",174312,"","","",145817,"","","","","","","","","","","","",150704,"","","","","","","",151897,160179,"","","","","","","","",148440,"","","","","","","","",140905,"","","","","",137375,"","","",137041,"",145383,"","","",141872,"","","","","","","",132615,"","",162916,135791,"","","","",132541,"","","",130912
Network Terminal,141170,212113,175518,169000,155347,"",157040,"","","","","","","",173512,"","","",154176,"","","","","","","","","","","","",181832,"","","","","","","",143991,"","","","","","","","","",141591,"","","","","","","","",131440,"","","","","",109096,"","","",153198,"",160368,"","","",109871,"","","","","","","",147904,"","",106231,209118,"","","","",106431,"","","",123119
Death Egg,153190,232096,0,174400,162992,"",154488,"","","","","","","",155536,"","","",143191,"","","","","","","","","","","","",191239,"","","","","","","",153024,"","","","","","","","","",145954,"","","","","","","","",151478,"","","","","",151224,"","","",143160,"",148952,"","","",153288,"","","","","","","",148184,"","",145215,138198,"","","","",146087,"","","",144232
Metropolitan Highway,197550,218895,402304,177160,205206,"",159727,"","","","","","","",167215,"","","",194544,"","","","","","","","","","","","",203208,"","","","","","","",152160,"","","","","","","","","",162406,"","","","","","","","",150976,"","","","","",141464,"","","",130080,"",132039,"","","",140416,"","","","","","","",129959,"","",175815,131110,"","","","",128119,"","","",154110
Null Space,193530,172314,164385,215576,154534,"",191216,"","","","","","","",148504,"","","",188336,"","","","","","","","","","","","",148120,"","","","","","","",149457,"","","","","","","","","",135840,"","","","","","","","",142593,"","","","","",210008,"","","",147928,"",158672,"","","",148320,"","","","","","","",192993,"","",209208,172222,"","","","",164503,"","","",174902
Imperial Tower,132949,286607,195200,155272,159591,"",175496,"","","","","","","",133928,"","","",143743,"","","","","","","","","","","","",115973,"","","","","","","",127471,"","","","","","","","","",131332,"","","","","","","","",110887,"","","","","",119503,"","","",140672,"",111725,"","","",107143,"","","","","","","",119039,"","",111694,125887,"","","","",104158,"","","",105592
Mortar Canyon,112940,170103,136703,117024,146552,"",175088,"","","","","","","",110362,"","","",111345,"","","","","","","","","","","","",106848,"","","","","","","",134216,"","","","","","","","","",97354,"","","","","","","","",101267,"","","","","",99288,"","","",117015,"",94771,"","","",100856,"","","","","","","",137727,"","",118799,99463,"","","","",163655,"","","",127295
Infinite 3,172970,278283,215006,184904,207016,"",231999,"","","","","","","",188789,"","","",176966,"","","","","","","","","","","","",165298,"","","","","","","",171707,"","","","","","","","","",158489,"","","","","","","","",167477,"","","","","",164063,"","","",0,"",181311,"","","",163543,"","","","","","","",164256,"","",171031,163422,"","","","",164671,"","","",153361
Iron Fortress,180870,282518,275259,197927,187600,"",172336,"","","","","","","",184784,"","","",180576,"","","","","","","","","","","","",165109,"","","","","","","",160638,"","","","","","","","","",170519,"","","","","","","","",167264,"","","","","",166416,"","","",372143,"",153512,"","","",158368,"","","","","","","",183600,"","",153351,162191,"","","","",222462,"","","",152485
Final Judgement,129360,162135,178000,151296,120807,"",118544,"","","","","","","",110344,"","","",116156,"","","","","","","","","","","","",119209,"","","","","","","",141456,"","","","","","","","","",117184,"","","","","","","","",122496,"","","","","",118536,"","","",124527,"",121040,"","","",118952,"","","","","","","",160071,"","",171942,115127,"","","","",151223,"","","",122191
Mega Death Egg Robot,308516,437439,792354,404024,550442,"",354601,"","","","","","","",335008,"","","",300012,"","","","","","","","","","","","",293494,"","","","","","","",328527,"","","","","","","","","",308472,"","","","","","","","",311703,"","","","","",268752,"","","",253521,"",369664,"","","",294919,"","","","","","","",268856,"","",268552,258846,"","","","",251382,"","","",295463
