Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
Forbidden Woods,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",355023,342010,"","",316902,398271,"",298334,316331,"",329073,322937,389807,357074,"","",316944,332406,"","","","","","","",338700,"","","","","","","",335562,"","",301102,332184,"","","","","","",328028,306574,"","","","","","","",331250,"","",317282,"","","",336714,312941
Islet of Steel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",375663,346989,"","",344051,454714,"",354998,387412,"",460563,345106,361003,346563,"","",348651,348795,"","","","","","","",370179,"","","","","","","",333187,"","",369639,339178,"","","","","","",337818,379360,"","","","","","","",353948,"","",337934,"","","",336735,355496
Nayru's Pearl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",485100,419529,"","",469915,453108,"",415373,419411,"",411478,425808,412474,"","","","",422861,"","","","","","","",412617,"","","","","","","",415646,"","",432563,419352,"","","","","","",419696,415529,"","","","","","","",418996,"","",407281,"","","",457998,434738
Hero's Bow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",548743,549358,"","",534602,545456,"",562555,595663,"",540944,548108,542887,"","","","",534946,"","","","","","","",564269,"","","","","","","",604625,"","",535470,539857,"","","","","","",535606,555819,"","","","","","","",560446,"","",540009,"","","",532672,546357
Tower of the Gods,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",585445,560397,"","",581795,577319,"",562838,586652,"",583174,587312,589910,"","","","",560464,"","","","","","","",565837,"","","","","","","",592753,"","",612573,568251,"","","","","","",555605,593992,"","","","","","","",572852,"","",591457,"","","",568208,570153
Enter Helmaroc,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",567569,430881,"","",390949,482620,"",393301,512360,"",419872,421537,437423,"","","","",431279,"","","","","","","",495851,"","","","","","","",417828,"","","",397566,"","","","","","",421358,435171,"","","","","","","",449169,"","",418283,"","","",437339,397579
Forsaken Fortress 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",299429,254569,"","",323248,252607,"",237043,236819,"",253329,253106,251986,"","","","",236104,"","","","","","","",235760,"","","","","","","",252645,"","","",236640,"","","","","","",277784,235445,"","","","","","","",270328,"","",235955,"","","",246113,235949
Barrier Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",645266,635109,"","",632057,645558,"",621721,607583,"",623747,614063,622148,"","","","",618510,"","","","","","","",605794,"","","","","","","",659655,"","","",622135,"","","","","","",603873,672004,"","","","","","","",619767,"","",648077,"","","",660647,623296
Light Arrows,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",235881,231640,"","",231640,231640,"",231640,231640,"",231640,231640,240330,"","","","",,"","","","","","","",231640,"","","","","","","",231640,"","","",254475,"","","","","","",241080,271534,"","","","","","","",231640,"","",244636,"","","",235349,232086
Helmaroc King,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",598627,604959,"","",572626,602346,"",663504,565568,"",684053,599026,653820,"","","","",791691,"","","","","","","",591784,"","","","","","","",603974,"","","","","","","","","","",584423,595112,"","","","","","","",683389,"","",581943,"","","",611548,639142
Auction,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",748592,629984,"","",665347,830597,"",743510,710201,"",654635,773939,698135,"","","","",696465,"","","","","","","",638489,"","","","","","","",665753,"","","","","","","","","","",821625,702872,"","","","","","","",672868,"","",664598,"","","",708125,665937
Power Bracelets,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",294351,289473,"","",280091,280979,"",278965,301571,"",296576,266771,363331,"","","","",287085,"","","","","","","",291007,"","","","","","","",294748,"","","","","","","","","","",284416,270168,"","","","","","","",274207,"","",266214,"","","",271946,277611
Iron Boots,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",233446,256183,"","",252796,248023,"",240989,278138,"",248117,232148,255130,"","","","",235010,"","","","","","","",239853,"","","","","","","","","","","","","","","","","","",255345,254507,"","","","","","","",247055,"","",232515,"","","",239184,244415
Enter Earth Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",429023,373604,"","",376126,351335,"",420704,357583,"",429088,472993,517302,"","","","",370182,"","","","","","","",358926,"","","","","","","","","","","","","","","","","","",359805,446589,"","","","","","","",402928,"","",394941,"","","",408902,347888
Earth Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",682991,668294,"","",637339,687833,"",680338,606660,"",655933,610059,605535,"","","","",614784,"","","","","","","",603946,"","","","","","","","","","","","","","","","","","",696262,619493,"","","","","","","",615979,"","",607164,"","","",608585,610866
Ghost Ship Chart,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",431748,497608,"","",492678,"","",484690,440060,"",471427,454428,461700,"","","","",435948,"","","","","","","",521588,"","","","","","","","","","","","","","","","","","",441507,446360,"","","","","","","",477443,"","",514143,"","","",439653,432070
Golden Gunboat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",316203,306842,"","",343358,"","",303604,285324,"",291801,292048,284902,"","","","",290054,"","","","","","","",290705,"","","","","","","","","","","","","","","","","","",274958,298221,"","","","","","","",291778,"","",292086,"","","",281544,285538
Bomb Bag (60),"","","","","","","","","","","","","","","","","","","","","","","","","","","","",907361,714438,"","",722051,"","",734353,773966,"",739130,714320,733475,"","","","",749494,"","","","","","","",729205,"","","","","","","","","","","","","","","","","","",764198,724674,"","","","","","","",743505,"","",757698,"","","",706348,719160
Hookshot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",477058,490212,"","",502007,"","",494606,500348,"",526547,471595,486460,"","","","",479233,"","","","","","","",483175,"","","","","","","","","","","","","","","","","","",542861,492082,"","","","","","","",480206,"","","","","","",473918,482647
Wind Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",473683,466065,"","",423847,"","",568346,482807,"",426406,436282,"","","","","",435991,"","","","","","","",460610,"","","","","","","","","","","","","","","","","","",461229,556347,"","","","","","","",448445,"","","","","","",454310,438245
Wallet (5000),"","","","","","","","","","","","","","","","","","","","","","","","","","","","",401627,384442,"","",364200,"","",384084,394434,"",380988,379488,"","","","","",393627,"","","","","","","",424451,"","","","","","","","","","","","","","","","","","",375897,367428,"","","","","","","","","","","","","","",376302,372126
Ghost Ship,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",527799,517367,"","",501519,"","",499115,555956,"",507360,502179,"","","","","",510085,"","","","","","","",483673,"","","","","","","","","","","","","","","","","","",682409,510573,"","","","","","","","","","","","","","",534313,507321
Stone Watcher,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",593738,573830,"","",590639,"","",573830,586387,"",590617,573830,"","","","","",573832,"","","","","","","",583195,"","","","","","","","","","","","","","","","","","",595889,581833,"","","","","","","","","","","","","","",569172,561666
Pawprint Heart Piece,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",425971,427107,"","",501200,"","",449218,483718,"",453750,410227,"","","","","",462388,"","","","","","","",428561,"","","","","","","","","","","","","","","","","","",444469,437724,"","","","","","","","","","","","","","",411442,410921
Enter Savage Labyrinth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",478903,477966,"","",459454,"","",449776,471773,"",453800,468600,"","","","","",440177,"","","","","","","",491644,"","","","","","","","","","","","","","","","","","",476551,465122,"","","","","","","","","","","","","","",463565,453189
Savage Labyrinth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",669925,621351,"","",623441,"","",598829,631686,"",690606,619507,"","","","","",599197,"","","","","","","",610167,"","","","","","","","","","","","","","","","","","",654970,656004,"","","","","","","","","","","","","","",598820,605310
Hurricane Spin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",445536,419875,"","",431191,"","",416554,415722,"",412999,416173,"","","","","",416868,"","","","","","","",413537,"","","","","","","","","","","","","","","","","","",416453,423687,"","","","","","","","","","","","","","",401654,398604
Hero's Charm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","",,"","",,,"",,,"","","","","",,"","","","","","","",471401,"","","","","","","","","","","","","","","","","","",470863,477756,"","","","","","","","","","","","","","",483383,466615
Quiver (60),"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","",,"","",,,"",,,"","","","","",,"","","","","","","",294118,"","","","","","","","","","","","","","","","","","",308153,288242,"","","","","","","","","","","","","","",295007,290694
Cabana,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","",,"","",,,"",,,"","","","","",,"","","","","","","",609332,"","","","","","","","","","","","","","","","","","",647215,614104,"","","","","","","","","","","","","","",647168,589059
Flight Control Platform,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","",,"","",,,"",,,"","","","","",,"","","","","","","",810960,"","","","","","","","","","","","","","","","","","",,430113,"","","","","","","","","","","","","","",431670,425206
Bomb Bag (99),"","","","","","","","","","","","","","","","","","","","","","","","","","","","",2635992,2634981,"","",2601438,"","",2738000,2572907,"",2585033,2599794,"","","","","",2501448,"","","","","","","",708473,"","","","","","","","","","","","","","","","","","",1146988,680587,"","","","","","","","","","","","","","",698864,658092
Quiver (99),"","","","","","","","","","","","","","","","","","","","","","","","","","","","",841131,737997,"","",749444,"","",775760,765956,"",736492,716758,"","","","","",769400,"","","","","","","",722406,"","","","","","","","","","","","","","","","","","",768037,788152,"","","","","","","","","","","","","","",791749,728321
20 Hearts,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",823215,639984,"","",657239,"","",631398,642386,"",653526,628968,"","","","","",615390,"","","","","","","",619154,"","","","","","","","","","","","","","","","","","",601091,610249,"","","","","","","","","","","","","","",627944,602665
Puppet Ganon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",231052,226223,"","",220573,"","",241826,210717,"",243188,233350,"","","","","",311166,"","","","","","","",194739,"","","","","","","","","","","","","","","","","","",252475,199797,"","","","","","","","","","","","","","",308981,237722
Ganondorf,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",359398,361818,"","",383540,"","",373392,360783,"",362139,358810,"","","","","",375213,"","","","","","","",361473,"","","","","","","","","","","","","","","","","","",386705,363887,"","","","","","","","","","","","","","","",358024
