Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms)
Pianta 5,139270,"",139372,"","","","",131640,215536,134818,"","","",142044,"",231293,128485,130958,141880,"","",253878,130250,"",125603,"",123715,119911,"",135243,136188,"","",143538,"",126175,"","",119118,124914,"","","","","","","","","",144033,131169,"","","",162297,168398,134282,130077,"",131398,"","","",137038,124098,"",152841,124025,"",132505,114018,126400,"","","",123570,"",123880,126987,127166,170814,"",121248,126055,128414,125362,"",168118,119970,"",113524,199076,"","","","","",128305,"","","","","","",126791,"","","","","",123918,112251,187019,146734,"",364612,127533,138716,"",123039,"",104288,"","",121955,117183,209736,119062,167522,"","","",190255,"","","","",125277,"",135439,112471,138431,"","",124167,"","",139666,144506,"","","","","",141173,"","",126818,"",118023,"","","","","","",0,130473,120894,134978,118101,"","",235070,179652
Pianta 6,139195,"",131365,"","","","",125851,126935,125899,"","","",133189,"",131161,133038,121927,127037,"","",126063,130178,"",120835,"",129799,123782,"",119045,125333,"","",129502,"",126035,"","",130556,127631,"","","","","","","","","",128240,136472,"","","",124481,121435,126268,125428,"",126675,"","","",123158,123919,"",125790,122713,"",126074,124504,134717,"","","",129354,"",120786,122036,126255,126010,"",126305,117543,131381,121429,"",134005,118037,"",124943,"","","","","","",133133,"","","","","","",116800,"","","","","",116943,116322,114952,116517,"","",117143,116049,"",122114,"",111765,"","",118859,118767,133056,119646,120329,"","","",120339,"","","","",125565,"",112975,127425,113002,"","",117633,"","",113134,125444,"","","","","",113874,"","",113558,"",116841,"","","","","","",430955,122116,118015,114811,130014,"","",114878,111006
PIANTA 7 PIANTA 7,50708,"",55227,"","","","",50103,50305,49800,"","","",50125,"",50105,50103,50855,50335,"","",59878,50316,"",50339,"",50079,50185,"",49920,49971,"","",50221,"",50375,"","",51396,60086,"","","","","","","","","",49905,50003,"","","",49749,50015,50330,50152,"",50119,"","","",49792,49951,"",49812,49959,"",49916,49823,49832,"","","",50132,"",50292,49855,49904,49716,"",49744,50072,49911,55354,"",49104,49593,"",49807,"","","","","","",49335,"","","","","","",49726,"","","","","",49528,49896,54431,60611,"","",49759,49535,"",50054,"",0,"","",60085,50863,68324,50388,49290,"","","",51400,"","","","",49094,"",49635,50008,51156,"","",49322,"","",49936,50683,"","","","","",49683,"","",54377,"",49398,"","","","","","",52302,49043,58716,49274,56808,"","",65119,51002
Pinna 1,181164,"",173645,"","","","",183680,216822,178293,"","","",166682,"",221764,177758,177130,181539,"","",220494,182558,"",179485,"",177078,171062,"",182554,178030,"","",185381,"",175600,"","",223886,182175,"","","","","","","","","",178411,183838,"","","",187446,170308,177025,"","",210902,"","","",179990,172699,"",179470,179011,"","",172353,161787,"","","",170606,"",196991,177442,172906,"","",171610,177975,167090,181008,"","",179468,"",171827,"","","","","","",265012,"","","","","","",160430,"","","","","",161279,159503,156406,208684,"","",171439,159343,"",157637,"",0,"","",169102,166440,191870,204189,150598,"","","",158208,"","","","",158050,"",156530,250719,166254,"","",159828,"","",192982,"","","","","","",166458,"","",157591,"",171447,"","","","","","",169485,160418,165994,166755,"","","","",147156
Pinna 2,114580,"",96497,"","","","",82295,81758,81995,"","","",81162,"",100858,85785,80327,0,"","",109390,79819,"",81553,"",84836,81115,"",90152,94539,"","",81151,"",80189,"","",80390,91991,"","","","","","","","","",80158,82582,"","","",80036,80122,79892,"","",79783,"","","",81282,80301,"",88463,79326,"","",80211,79923,"","","",85883,"",84163,80204,79170,"","",96021,78448,117121,80806,"","",79017,"",79428,"","","","","","",78319,"","","","","","",79222,"","","","","",78735,78015,90599,80254,"","",81406,78914,"",78825,"",0,"","",88966,86431,82648,79769,79652,"","","",78538,"","","","",100079,"",79220,79957,78398,"","",81336,"","",78478,"","","","","","",78508,"","",79226,"",78685,"","","","","","",78107,79019,78331,78860,"","","","",78577
Pinna 3,111689,"",120002,"","","","",104501,126920,107787,"","","",103039,"",116288,117733,132042,183001,"","",103758,105327,"",113993,"",126690,102169,"",102485,104926,"","",104995,"",118598,"","",116519,102304,"","","","","","","","","",102470,101384,"","","",105126,102926,121984,"","",101083,"","","",102966,121900,"",95036,103289,"","",101926,103015,"","","",103627,"",132298,94738,96622,"","",102317,97198,101303,101178,"","",101312,"",100958,"","","","","","",106561,"","","","","","",95596,"","","","","",110333,101919,101104,95496,"","",114271,124227,"",124023,"",0,"","",97199,96705,167324,88817,89469,"","","",110053,"","","","",96812,"",94166,94173,97726,"","",96886,"","",103624,"","","","","","",96771,"","",93368,"",114279,"","","","","","",100122,126958,93556,91389,"","","","",89582
asherahW,123652,"",176640,"","","","",108157,118043,101719,"","","",103017,"",129461,104183,110872,113795,"","",120864,93854,"",102732,"",94603,94632,"",95860,105743,"","",105863,"",102095,"","",105470,103763,"","","","","","","","","",105507,107218,"","","",104843,102804,93259,"","",103687,"","","",105077,105468,"",95074,95011,"","",103654,105444,"","","",104649,"",103789,102640,92622,"","",105180,104624,107061,103489,"","",102830,"",103095,"","","","","","",103565,"","","","","","",105947,"","","","","",93767,93048,99836,104375,"","",94777,95199,"",93872,"",0,"","",113062,103350,105079,103689,102049,"","","",94091,"","","","",102642,"",93021,97162,107920,"","",94420,"","",101110,"","","","","","",98331,"","",108042,"",102519,"","","","","","",93883,107452,102381,102495,"","","","",95095
GO TO PINNA 2,294680,"",262017,"","","","",257793,"",216432,"","","",176930,"",192360,169174,198704,0,"","","",0,"",335032,"",266036,255730,"",230785,184407,"","",156418,"",207679,"","","",199581,"","","","","","","","","",225533,236035,"","","",169263,165396,195185,"","",289438,"","","",230838,191836,"",183663,"","","",183843,173293,"","","","","","",205796,195577,"","",155709,"",223972,212153,"","",164538,"",203355,"","","","","","",231196,"","","","","","",190543,"","","","","",160328,218116,176262,164406,"","",190470,181271,"",190662,"",0,"","","",154676,182672,169006,241221,"","","",224850,"","","","",161178,"",163403,165895,173142,"","",172230,"","","","","","","","","",213272,"","",169600,"",185942,"","","","","","",156998,177179,"",179087,"","","","",170164
Pinna 7,69762,"",68784,"","","","",64926,"",67790,"","","",63038,"",74114,68155,66477,251076,"","","",244605,"",70266,"",67264,64355,"",62358,63874,"","",62668,"",64346,"","","",65543,"","","","","","","","","",64744,62839,"","","",64655,64568,62104,"","",65706,"","","",61940,63576,"",62198,"","","",61988,0,"","","","","","",62393,63038,"","",61606,"",74135,62527,"","",61715,"",61506,"","","","","","",61546,"","","","","","",61632,"","","","","",61664,62819,63783,62755,"","",65069,61295,"",62663,"",0,"","","",62044,64013,61568,61320,"","","",62395,"","","","",61596,"",62105,61735,61861,"","",61399,"","","","","","","","","",62101,"","",61536,"",61751,"","","","","","",62337,61729,"",61510,"","","","",64488
Ricco 1,121022,"",126189,"","","","",118219,"",123555,"","","",119804,"",118353,120645,118139,118851,"","","",115747,"",115519,"",114564,114987,"",118036,117007,"","",119259,"",116603,"","","",114948,"","","","","","","","","",114954,116097,"","","",121878,116196,121633,"","",114584,"","","",117372,114113,"",115324,"","","",114093,176688,"","","","","","",113395,118783,"","",113691,"",115533,113088,"","",115479,"",112902,"","","","","","",114134,"","","","","","",119074,"","","","","",112597,114039,111888,116883,"","",113807,113199,"",111454,"",0,"","","",116615,113626,112085,112893,"","","",111331,"","","","",115667,"",111149,111255,112275,"","",115737,"","","","","","","","","",112518,"","",112958,"",112762,"","","","","","",112325,114000,"",121143,"","","","",111249
Ricco 2,104562,"",104663,"","","","",134469,"",100838,"","","",100949,"",101101,149164,99273,101939,"","","",100870,"",100005,"",100116,101423,"",98719,100900,"","",99358,"",98895,"","","",99202,"","","","","","","","","",154213,99110,"","","",98820,99749,99483,"","",98658,"","","",99015,98727,"",99291,"","","",98840,99229,"","","","","","",98803,112341,"","",102878,"",101999,96358,"","",99479,"",98727,"","","","","","",97741,"","","","","","",98169,"","","","","",98223,97786,97558,98359,"","",97612,96735,"",98371,"",0,"","","",99895,253667,96850,99893,"","","",108265,"","","","",98158,"",98456,96928,97069,"","",95902,"","","","","","","","","",97544,"","",95170,"",97414,"","","","","","",96751,108407,"",95636,"","","","",97767
Ricco 3,73334,"",59007,"","","","",53524,"",76673,"","","",60337,"",81611,61582,133758,55331,"","","",53801,"",54374,"",54481,52848,"",72933,53627,"","",53048,"",54385,"","","",79846,"","","","","","","","","",65093,53176,"","","",54263,53796,54036,"","",54311,"","","",53332,52946,"",57707,"","","",53903,53883,"","","","","","",108880,54304,"","",53761,"",52545,52504,"","",53528,"",52968,"","","","","","",52825,"","","","","","",52363,"","","","","",52728,52464,52158,70826,"","",52438,75201,"",53626,"",0,"","","",53052,54529,53041,54523,"","","",56779,"","","","",62048,"",54473,52735,58730,"","",52281,"","","","","","","","","",52303,"","",52786,"",53181,"","","","","","",52055,103026,"",52450,"","","","",52431
Ricco 4,188598,"",99447,"","","","",95663,"",95803,"","","",92362,"",158191,89757,111195,92919,"","","",87306,"",211042,"",86632,125402,"",96785,101282,"","",115984,"",99889,"","","",92324,"","","","","","","","","","",90979,"","","",97831,89331,89091,"","",87579,"","","",89355,92515,"",88462,"","","",131447,86788,"","","","","","",87117,85854,"","",91980,"",83874,85463,"","",91479,"",89847,"","","","","","",93559,"","","","","","",94932,"","","","","",86799,118064,90250,83406,"","",118963,"","",90447,"",0,"","","",87967,88359,83911,85380,"","","",107465,"","","","","","",90970,83687,83812,"","",105024,"","","","","","","","","",89590,"","",89196,"",89608,"","","","","","",104591,85396,"",85464,"","","","",129880
