Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
-Nightmare Forest,"","",104637,"","","","","","","","","",81422,"","","","",59660,"","","","","","","",49515,"","","","","","","","","","","","","","","","","","","","","","",46404
-Run Forest,"","",33782,"","","","","","","","","",40049,"","","","",33824,"","","","","","","",59408,"","","","","","","","","","","","","","","","","","","","","","",33856
-Sky Tree Jr.,"","",240032,"","","","","","","","","",91794,"","","","",77890,"","","","","","","",77408,"","","","","","","","","","","","","","","","","","","","","","",77423
{World 2}Dummys Fortress,"","",80158,"","","","","","","","","",73235,"","","","",71563,"","","","","","","",63482,"","","","","","","","","","","","","","","","","","","","","","",80142
-Baby Shells!,"","",272733,"","","","","","","","","",303047,"","","","",116000,"","","","","","","",45842,"","","","","","","","","","","","","","","","","","","","","","",48452
-Janked up Slopes,"","",118844,"","","","","","","","","",111750,"","","","",41704,"","","","","","","",41407,"","","","","","","","","","","","","","","","","","","","","","",41517
-Baby River,"","",21828,"","","","","","","","","",22094,"","","","",21611,"","","","","","","",21765,"","","","","","","","","","","","","","","","","","","","","","",21703
-Smash the Ghosts,"","",213281,"","","","","","","","","",138968,"","","","",90499,"","","","","","","",135456,"","","","","","","","","","","","","","","","","","","","","","",67187
-Chuck Garden,"","",78689,"","","","","","","","","",85065,"","","","",60205,"","","","","","","",75687,"","","","","","","","","","","","","","","","","","","","","","",54249
-Dragon Caverns,"","",60438,"","","","","","","","","",77689,"","","","",59685,"","","","","","","",60233,"","","","","","","","","","","","","","","","","","","","","","",59454
-Babys First Disco,"","",39500,"","","","","","","","","",29767,"","","","",42937,"","","","","","","",29751,"","","","","","","","","","","","","","","","","","","","","","",30444
{World 3}Switch Technology,"","",124546,"","","","","","","","","",98511,"","","","",114673,"","","","","","","",60906,"","","","","","","","","","","","","","","","","","","","","","",61134
-Babysitter Mole,"","",174860,"","","","","","","","","",151189,"","","","",78704,"","","","","","","",74298,"","","","","","","","","","","","","","","","","","","","","","",63116
-Unhealthy Cola,"","",62780,"","","","","","","","","",55875,"","","","",55531,"","","","","","","",79435,"","","","","","","","","","","","","","","","","","","","","","",55751
-Smashin Tears,"","",241361,"","","","","","","","","",96845,"","","","",64626,"","","","","","","",64251,"","","","","","","","","","","","","","","","","","","","","","",85853
-No Time To Breath,"","",42344,"","","","","","","","","",52638,"","","","",60343,"","","","","","","",41922,"","","","","","","","","","","","","","","","","","","","","","",42030
-Babys First P-Run,"","",56127,"","","","","","","","","",45265,"","","","",67503,"","","","","","","",57750,"","","","","","","","","","","","","","","","","","","","","","",43828
-Baby Star,"","",70342,"","","","","","","","","",53032,"","","","",89262,"","","","","","","",71597,"","","","","","","","","","","","","","","","","","","","","","",49673
{World 4}Kindergarten Castle,"","",88750,"","","","","","","","","",94189,"","","","",79015,"","","","","","","",78951,"","","","","","","","","","","","","","","","","","","","","","",70960
