Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
-2-9 Please Let Me Live,"","","","","","","","","","","","","",162886,160625,"","",155405,"","",158654,"","","","",150040,159459,"","",146190,"",143486,142006,"",145886,"","",145118,"","",149398,147393,"","","","","","","",145940,"","","",139746
{Chapter 2}2-11 For Everyone's Sake,"","","","","","","","","","","","","",103600,101126,"","",106856,"","",99230,"","","","",98748,107033,"","",106399,"",96119,94807,"",97455,"","",101871,"","",100833,94855,"","","","","","","",108904,"","","",95090
-3-2 GUILT,"","","","","","","","","","","","","",195803,179269,"","",191283,"","",156181,"","","","",169869,171325,"","",163021,"",167734,167614,"",155920,"","",161129,"","",169491,165416,"","","","","","","",159070,"","","",159709
-3-4 Something Precious,"","","","","","","","","","","","","",197015,204628,"","",225459,"","","","","","","",198484,207428,"","",402691,"","",187853,"",198003,"","",187618,"","",197733,175115,"","","","","","","",215836,"","","",219925
-3-6 An Explosive Patient,"","","","","","","","","","","","","","","","","",153245,"","","","","","","",206405,"","","",127614,"","",127374,"",128949,"","",125959,"","",125183,128710,"","","","","","","",124840,"","","",124894
-3-8 Miracle at 9800 ft,"","","","","","","","","","","","","","","","","",112926,"","","","","","","",141349,"","","",95902,"","",117239,"",99647,"","",106174,"","",113166,116599,"","","","","","","",96341,"","","",103071
{Chapter 3}3-10 Forbidden Knowledge,"","","","","","","","","","","","","","","","","",99742,"","","","","","","",100239,"","","",124448,"","",99174,"",97905,"","",99063,"","",100519,97150,"","","","","","","",100943,"","","",97007
-4-2 Race for the Cure,"","","","","","","","","","","","","","","","","",260796,"","","","","","","",389161,"","","",371585,"","",250885,"",325194,"","",376019,"","","",381637,"","","","","","","",309884,"","","",244564
-4-4 Stepping Up,"","","","","","","","","","","","","","","","","",122341,"","","","","","","",119694,"","","",116255,"","",110443,"",204405,"","",107294,"","","",107629,"","","","","","","",105910,"","","",106511
-4-6 Taking a First Step,"","","","","","","","","","","","","","","","","",120198,"","","","","","","",133181,"","","",153949,"","",143025,"",135854,"","",119319,"","","",129657,"","","","","","","",116982,"","","",130789
-4-7 Medical Research,"","","","","","","","","","","","","","","","","",36751,"","","","","","","",42721,"","","",34496,"","",32567,"",31567,"","",33106,"","","",30989,"","","","","","","",30680,"","","",31016
-4-8 The Next Step,"","","","","","","","","","","","","","","","","",109654,"","","","","","","",109319,"","","",106894,"","",104353,"",97151,"","",95301,"","","",93206,"","","","","","","",87927,"","","",94222
-4-9 New Laser Technology,"","","","","","","","","","","","","","","","","",193437,"","","","","","","",60237,"","","",58646,"","",60422,"",59007,"","",57823,"","","",55144,"","","","","","","",52623,"","","",51695
{Chapter 4}4-10 Doctor's Struggle,"","","","","","","","","","","","","","","","","",167455,"","","","","","","",160096,"","","",159351,"","",155389,"",154006,"","",165046,"","","",149726,"","","","","","","",153814,"","","",155950
-5-2 Under the Knife,"","","","","","","","","","","","","","","","","",571195,"","","","","","","",552204,"","","","","","",512649,"",518082,"","",477814,"","","",494675,"","","","","","","","","","","",500959
-5-3 Shifting GUILT,"","","","","","","","","","","","","","","","","",79902,"","","","","","","",74302,"","","","","","",112915,"",73877,"","",72251,"","","","","","","","","","","","","","","",80801
-5-4 GUILT Evolves,"","","","","","","","","","","","","","","","","",97670,"","","","","","","","","","","","","","",95875,"",94064,"","",97614,"","","","","","","","","","","","","","","",94894
-5-6 Infection,"","","","","","","","","","","","","","","","","",420913,"","","","","","","","","","","","","","",246051,"",256930,"","",224703,"","","","","","","","","","","","","","","",220885
-5-8 Devil,"","","","","","","","","","","","","","","","","",137493,"","","","","","","","","","","","","","",145910,"",140056,"","",138332,"","","","","","","","","","","","","","","",123111
{Chapter 5}5-9 Death Awaits All,"","","","","","","","","","","","","","","","","",257563,"","","","","","","","","","","","","","",226525,"",199133,"","",228438,"","","","","","","","","","","","","","","",199349
-6-2 First Sin,"","","","","","","","","","","","","","","","","",194485,"","","","","","","","","","","","","","",156782,"",273885,"","",170629,"","","","","","","","","","","","","","","",155109
-6-3 Second Sin,"","","","","","","","","","","","","","","","","",164965,"","","","","","","","","","","","","","",174462,"","","","",177166,"","","","","","","","","","","","","","","",162678
-6-4 Third Sin,"","","","","","","","","","","","","","","","","",78718,"","","","","","","","","","","","","","",72286,"","","","",74719,"","","","","","","","","","","","","","","",72408
-6-5 Fourth Sin,"","","","","","","","","","","","","","","","","",104865,"","","","","","","","","","","","","","",102768,"","","","",101751,"","","","","","","","","","","","","","","",98598
-6-6 Fifth Sin,"","","","","","","","","","","","","","","","","",326980,"","","","","","","","","","","","","","","","","","","",196029,"","","","","","","","","","","","","","","",171462
-6-7 Sixth Sin,"","","","","","","","","","","","","","","","","",229463,"","","","","","","","","","","","","","","","","","","",192526,"","","","","","","","","","","","","","","",194005
{Chapter 6}6-8 Final Sin,"","","","","","","","","","","","","","","","","",243227,"","","","","","","","","","","","","","","","","","","",223237,"","","","","","","","","","","","","","","",204645
end,"","","","","","","","","","","","","","","","","",58719,"","","","","","","","","","","","","","","","","","","",57239,"","","","","","","","","","","","","","","",57031
