Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
-39 - Roof NW,"",18890,"","","","","","","","","","","","","","","","","","","",25532,18024,"",17582,15560,"",15736,15233,"",17012,"","","","",42763,33766,"",13948,15563,"","","",37360,"",15219
-38 - Up onto Road,"",38737,"","","","","","","","","","","","","","","","","","","",43719,10837,"",9092,38810,"",37478,17702,"",31080,"","","","",12952,36295,"",12252,15157,"","","",13027,"",8018
{Bristol Coke Storage}37 - Docks End,"",22843,"","","","","","","","","","","","","","","","","","","",23593,25674,"",22420,23601,"",23307,25525,"",24047,"","","","",23050,23361,"","",22139,"","","",24598,"",21590
-36 - Small Gravel,"",31918,"","","","","","","","","","","","","","","","","","","",21234,21550,"",17374,18523,"",19719,21594,"",18953,"","","","",20827,23825,"","",19049,"","","",23997,"",18638
{North Industrial}35 - Over Canal,"",28408,"","","","","","","","","","","","","","","","","","","",28938,24821,"",27644,31697,"",24977,26974,"","","","","","",27143,25664,"","",24687,"","","",24397,"",25205
-34 - Lot Roof,"",40435,"","","","","","","","","","","","","","","","","","","",41258,43440,"",76620,42358,"",115848,41809,"","","","","","",39745,65429,"","",42107,"","","",39372,"",43013
-33 - Lot Ground,"",22976,"","","","","","","","","","","","","","","","","","","",23504,75480,"",22985,25070,"",22295,45220,"","","","","","",25126,22814,"","",22002,"","","",22140,"",42219
{Airport}32 - Into Airport,"",112948,"","","","","","","","","","","","","","","","","","","",15004,68516,"",14708,31656,"",15171,56528,"","","","","","",64735,15783,"","",30672,"","","",36137,"",72938
-31 - Drop onto Freeway,"",35810,"","","","","","","","","","","","","","","","","","","",34562,60703,"",35575,33887,"",38309,44086,"","","","","","",40013,34688,"","",35313,"","","",55173,"",35441
-30 - Ramp over Freeway,"",25988,"","","","","","","","","","","","","","","","","","","",16617,16001,"",23914,31049,"",15116,15860,"","","","","","",16768,32406,"","",15935,"","","",16973,"",16294
-29 - High Overpass,"",29220,"","","","","","","","","","","","","","","","","","","",28535,30872,"",29648,31064,"",31466,30267,"","","","","","",33140,27828,"","",28765,"","","",29056,"",29705
-28 - Freeway Ramp,"",4577,"","","","","","","","","","","","","","","","","","","",4189,5425,"",5451,3974,"",4636,4432,"","","","","","",4284,4689,"","",5109,"","","",4987,"",4622
{Freeway}27 - Under Overpass,"",14510,"","","","","","","","","","","","","","","","","","","",15017,16889,"",15780,17071,"",15432,37521,"","","","","","",15077,16262,"","",20722,"","","",17001,"",38944
-26 - Sewer Ramp,"",20049,"","","","","","","","","","","","","","","","","","","",20763,18437,"",22986,21452,"",19819,21062,"","","","","","",19769,20436,"","",20715,"","","",20233,"",19746
-25 - Sewers into Helipad,"",18254,"","","","","","","","","","","","","","","","","","","",19179,19826,"",69902,18251,"",14986,"","","","","","","",14665,55719,"","","","","","",20060,"",17293
-24 - Plaza Drop,"",21308,"","","","","","","","","","","","","","","","","","","",19229,19894,"",18501,65780,"",19075,"","","","","","","",20485,20457,"","","","","","",20225,"",17988
"-23 - [F,S] China","",17622,"","","","","","","","","","","","","","","","","","","",17741,18046,"",18204,18016,"",30176,"","","","","","","",21409,18821,"","","","","","",15162,"",16451
-22 - Above Tunnel,"",28942,"","","","","","","","","","","","","","","","","","","",27711,28529,"",28047,27201,"",24215,"","","","","","","",25955,25642,"","","","","","",25016,"",24233
{West LS}21 - The Jetty,"",49637,"","","","","","","","","","","","","","","","","","","",23968,24639,"",25858,69609,"",58687,"","","","","","","",53528,26031,"","","","","","",24111,"",24277
-20 - Mulholland Drop,"",50704,"","","","","","","","","","","","","","","","","","","",115628,52156,"",56969,51282,"",54590,"","","","","","","",56025,55202,"","","","","","",55908,"",49977
-19 - Golf Course Bridge,"",26126,"","","","","","","","","","","","","","","","","","","",29076,"","",32543,29352,"","","","","","","","","",41897,32296,"","","","","","",26928,"",27856
-18 - Rockford Small Lot,"",25495,"","","","","","","","","","","","","","","","","","","",41068,"","",38534,50871,"","","","","","","","","",25027,41252,"","","","","","",47848,"",24792
-17 - Atrium,"",31301,"","","","","","","","","","","","","","","","","","","",55216,"","",73343,53759,"","","","","","","","","",15843,16106,"","","","","","",142376,"",15834
{North LS}16 - Mall to LSC,"",23344,"","","","","","","","","","","","","","","","","","","",23578,"","",23907,23020,"","","","","","","","","",23488,23426,"","","","","","",25769,"",23842
-15 - [S] Overpass Drop,"",25464,"","","","","","","","","","","","","","","","","","","",25509,"","",23925,26046,"","","","","","","","","",25287,24388,"","","","","","",30638,"",29214
-14 - [F] Hospital,"",12688,"","","","","","","","","","","","","","","","","","","",12919,"","",14278,14635,"","","","","","","","","",65197,36795,"","","","","","",12468,"",11906
-13 - Drop into Canal,"",66248,"","","","","","","","","","","","","","","","","","","",64542,"","",27514,26205,"","","","","","","","","",25979,25064,"","","","","","",26653,"",26686
-12 - Boatstore Ramp,"",24941,"","","","","","","","","","","","","","","","","","","",30211,"","",26220,26025,"","","","","","","","","",57515,24002,"","","","","","",24894,"",46224
{Central LS}11 - GunClub Ramp,"",17512,"","","","","","","","","","","","","","","","","","","",15641,"","",18888,18210,"","","","","","","","","",48170,17622,"","","","","","",16512,"",16151
Franklin & Lamar,"",44470,"","","","","","","","","","","","","","","","","","","",59734,"","",45204,45840,"","","","","","","","","",44172,45592,"","","","","","",45741,"",44125
-10 - [TX] Dirt over Road,"",78061,"","","","","","","","","","","","","","","","","","","",67574,"","",198405,86366,"","","","","","","","","",75767,75639,"","","","","","",59870,"",60936
-9 - [TX] Windmills Drop,"",26111,"","","","","","","","","","","","","","","","","","","",45501,"","",21699,23092,"","","","","","","","","",20717,27220,"","","","","","","","",62423
-8 - Drop by Highway,"",85966,"","","","","","","","","","","","","","","","","","","",106235,"","",76593,64476,"","","","","","","","","",66936,50873,"","","","","","",73850,"",21362
{Badlands}7 - Jump Into Prison,"",26937,"","","","","","","","","","","","","","","","","","","",28248,"","",26924,0,"","","","","","","","","",28111,27047,"","","","","","","","",26733
-6 - [TX] Ramp Over Motel,"",96518,"","","","","","","","","","","","","","","","","","","",74154,"","",66547,97930,"","","","","","","","","",68606,105406,"","","","","","","","",100096
-5 - Airfield Rock,"",33667,"","","","","","","","","","","","","","","","","","","",32738,"","",33279,33366,"","","","","","","","","",36141,33390,"","","","","","","","",34276
-4 - [TX] Chilliad Path,"",53849,"","","","","","","","","","","","","","","","","","","",56217,"","",56454,154098,"","","","","","","","","",62772,60032,"","","","","","","","",53609
{Alomo Sea}3 - [TX] Raton Canyon Gap,"",48509,"","","","","","","","","","","","","","","","","","","",60312,"","",54031,46822,"","","","","","","","","",50105,0,"","","","","","","","",52295
-2 - [TX] Beach Ramp,"",102860,"","","","","","","","","","","","","","","","","","","",57498,"","",64294,58920,"","","","","","","","","",48104,155779,"","","","","","","","",108610
{Paleto Bay}1 - Construction Ramp,"",31783,"","","","","","","","","","","","","","","","","","","",26795,"","",34081,31369,"","","","","","","","","",28307,54066,"","","","","","","","",33311
[TX] Lighthouse,"",67263,"","","","","","","","","","","","","","","","","","","",81958,"","",50169,49834,"","","","","","","","","",44403,"","","","","","","","","",45109
