Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
{Time Sweeper Stage 3} Stage End,"","","","","","","",32621,"",34367,"",34944,35694,36276,"","","",34213,34499,"",35027,"",34415,"",33956,"","","",35448,"",32771,29280
-Mission 1,"","","","","","","",232374,"",239897,"",223444,305291,216290,"","","",202534,233611,"",194920,"",190690,"",228280,"","","",176470,"",176514,182102
-Mission 2,"","","","","","","",263195,"",211806,"",210765,204948,216335,"","","",195205,180586,"",206684,"",172491,"",179685,"","","",187195,"",161193,165703
{Time Sweeper Stage 4} Boss,"","","","","","","",100320,"",88623,"",90547,92246,91593,"","","",88436,125459,"",91401,"",86794,"",91725,"","","",89321,"",88389,90421
-Mission 1,"","","","","","","",308505,"",309854,"",245258,254347,250660,"","","",241684,248223,"",238169,"",241355,"",250951,"","","",232992,"",181993,169240
-Mission 2,"","","","","","","",128900,"",203315,"",130405,116540,117281,"","","",116053,117372,"",116150,"",109108,"",110035,"","","",108879,"",138581,111818
-Mission 3,"","","","","","","",136704,"",86275,"",79338,62923,62965,"","","",83458,63134,"",63298,"",76632,"",63517,"","","",65028,"",61291,63666
{Tom Tom Stage 4} VS Mode,"","","","","","","",72972,"",49568,"",75528,50510,47338,"","","",50174,46339,"",48571,"",46142,"",55606,"","","",51465,"",61000,55233
Time Sweepers Stage 4.5,"","","","","","","",98798,"",91325,"",95896,84558,90086,"","","",102045,90213,"",99630,"",85720,"",93428,"","","",89050,"",86255,90122
Tom Tom Stage 4.5,"","","","","","","",314139,"",207684,"",207391,203915,206830,"","","",209241,209236,"",205642,"",158395,"",159208,"","","",160397,"",157949,104699
-Mission 1,"","","","","","","",151374,"",145586,"",179261,168982,155501,"","","",178330,151119,"",205474,"",270752,"",199818,"","","",195264,"",220290,209347
-Mission 2,"","","","","","","",182231,"",154810,"",158983,153922,165937,"","","",148440,159799,"",42713,"",46143,"",42690,"","","",42235,"",43616,41765
-Mission 3,"","","","","","","",74991,"",75384,"",73589,41144,54428,"","","",40237,40530,"",36168,"",32988,"",35523,"","","",35927,"",42912,35613
{Tom Tom Stage 5} Boss,"","","","","","","",80990,"",80527,"",98338,84601,83442,"","","",70218,71697,"",83529,"",67700,"",83487,"","","",78706,"",81361,67811
-Mission 1,"","","","","","","",322820,"",308677,"",303478,293888,283291,"","","",284508,261500,"",266316,"",284212,"",265701,"","","",269947,"",246372,242905
-Mission 2,"","","","","","","",175998,"",128559,"",136996,101372,119374,"","","",108300,87508,"",98505,"",79140,"",83299,"","","",94732,"",82994,67979
{Time Sweeper Stage 5} Boss,"","","","","","","",156108,"",153652,"",121789,124560,110684,"","","",108329,116843,"",107353,"",102354,"",110453,"","","",120167,"",95640,93475
Final Boss,"","",6447602,"","","","",265709,"",187039,"",183285,184170,174160,"","","",170348,169087,"",169287,"",201418,"",169522,"","","",188006,"",184609,162554
