Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms)
{Spiderweb Island}Big Spoidah,"","","","","","","","","","","","","",58912,45448,"","","",63792,"",40016,"",40720,"",60415,"","","","","","","","",41183,"","","","","","","",55510,"",56645,"","","",46257,"","",62757,53296,41898,"",46723,"","","","","","",44072,"","","",40717,"","","","","","","","","","","","",38009,"","","","",41657,"","","",46891,"","","","","","","",47120,"","",41575,"","","",53548,46800,"","","","","","",32988,"",45648,"",36118,"",33849,"","","",62556,"","","",44944,"","","","","","","",240438,"","","","","","","","","","",42022,"","","","",53207,37620,"","","","",37231
-Sad Squid,"","","","","","","","","","","","","",100999,100999,"","","",0,"",100999,"",103622,"",101233,"","","","","","","","",100923,"","","","","","","",100636,"",102417,"","","",100389,"","",101045,102079,100844,"",108346,"","","","","","",101058,"","","",99424,"","","","","","","","","","","","",0,"","","","",99815,"","","",99966,"","","","","","","",98648,"","",105200,"","","",104240,102696,"","","","","","",104297,"",102096,"",99204,"",99630,"","","",106390,"","","",105319,"","","","","","","",91543,"","","","","","","","","","",100208,"","","","",99864,103636,"","","","",103519
-Kill Joe,"","","","","","","","","","","","","",0,0,"","","",0,"",0,"",0,"",0,"","","","","","","","",0,"","","","","","","",0,"",0,"","","",0,"","",0,0,0,"",0,"","","","","","",0,"","","",0,"","","","","","","","","","","","",178270,"","","","",86032,"","","",79674,"","","","","","","",85992,"","",74288,"","","",78192,72455,"","","","","","",78447,"",69832,"",70006,"",72108,"","","",86006,"","","",85799,"","","","","","","",0,"","","","","","","","","","",77695,"","","","",69824,73443,"","","","",74248
-Code Crackers,"","","","","","","","","","","","","",241062,230991,"","","",340664,"",210719,"",217391,"",212566,"","","","","","","","",229867,"","","","","","","",207596,"",214425,"","","",211115,"","",219985,203464,209865,"",219158,"","","","","","",215661,"","","",212526,"","","","","","","","","","","","",126062,"","","","",131336,"","","",120765,"","","","","","","",118840,"","",122264,"","","",125984,134368,"","","","","","",128769,"",127712,"",121121,"",124776,"","","",109358,"","","",109351,"","","","","","","",213966,"","","","","","","","","","",126519,"","","","",114173,121462,"","","","",129485
-Sexy Stealth,"","","","","","","","","","","","","",192511,192511,"","","",216197,"",192511,"",292319,"",194463,"","","","","","","","",252818,"","","","","","","",165993,"",227961,"","","",157156,"","",166421,157438,220606,"",163420,"","","","","","",168168,"","","",196598,"","","","","","","","","","","","",155689,"","","","",157999,"","","",197014,"","","","","","","",157159,"","",149454,"","","",190962,152416,"","","","","","",194143,"",142407,"",189607,"",165627,"","","",144921,"","","",155934,"","","","","","","",236292,"","","","","","","","","","",178275,"","","","",292006,210814,"","","","",144655
-Catacombs,"","","","","","","","","","","","","",231663,"","","","",192463,"",192463,"",134375,"",147895,"","","","","","","","",294298,"","","","","","","",169123,"",133512,"","","",152085,"","","",131154,138668,"",146764,"","","","","","",156350,"","","",149755,"","","","","","","","","","","","",137529,"","","","",147447,"","","",130383,"","","","","","","",133247,"","",122834,"","","",143989,134256,"","","","","","",140960,"",146456,"",127738,"",125528,"","","",152826,"","","",144511,"","","","","","","",179991,"","","","","","","","","","",154505,"","","","",149006,"","","","","",142383
{Tanline Island}Squid Baron (Asshole),"","","","","","","","","","","","","",70680,"","","","",54336,"",54336,"",58232,"",68035,"","","","","","","","",72478,"","","","","","","",63025,"",75099,"","","","","","","",63844,63252,"",64367,"","","","","","",81170,"","","",48562,"","","","","","","","","","","","","","","","","",61936,"","","",49651,"","","","","","","",50896,"","",50870,"","","",52776,51999,"","","","","","",51248,"",62336,"",50820,"",48635,"","","",48955,"","","",49303,"","","","","","","",49735,"","","","","","","","","","",51815,"","","","",51889,"","","","","",49288
-:bolosmart:,"","","","","","","","","","","","","",88023,"","","","",88023,"",88023,"",83089,"",85535,"","","","","","","","",84517,"","","","","","","",82730,"",83889,"","","","","","","",79501,81858,"",80148,"","","","","","",83170,"","","",79774,"","","","","","","","","","","","","","","","","",66840,"","","",66215,"","","","","","","",66288,"","",66280,"","","",65584,66296,"","","","","","",65983,"",66833,"",66459,"",65019,"","","",67252,"","","",66072,"","","","","","","",123543,"","","","","","","","","","",66384,"","","","",65694,"","","","","",66929
-Highway to Hell,"","","","","","","","","","","","","","","","","","","","",421958,"",77870,"",75309,"","","","","","","","",74360,"","","","","","","",73639,"",72162,"","","","","","","",69315,59339,"",70749,"","","","","","",71455,"","","",60613,"","","","","","","","","","","","","","","","","",60272,"","","",69014,"","","","","","","",67624,"","",56824,"","","",60376,60378,"","","","","","",0,"",58631,"",58045,"",61364,"","","",57987,"","","",56591,"","","","","","","",0,"","","","","","","","","","",67527,"","","","",57208,"","","","","",55995
-Village,"","","","","","","","","","","","","","","","","","","","",192552,"",219024,"",192552,"","","","","","","","",242077,"","","","","","","",206771,"","","","","","","","","",169684,171411,"",170417,"","","","","","",168692,"","","",187214,"","","","","","","","","","","","","","","","","",173800,"","","",183487,"","","","","","","",173752,"","",179823,"","","",182320,173454,"","","","","","",247872,"",184956,"",185544,"",189708,"","","",179029,"","","",171510,"","","","","","","",188702,"","","","","","","","","","",176526,"","","","",173430,"","","","","",168745
-Omelette of Suffering,"","","","","","","","","","","","","","","","","","","","",87806,"",63175,"",63535,"","","","","","","","",62537,"","","","","","","",49780,"","","","","","","","","",60311,59153,"",50308,"","","","","","",51659,"","","",49623,"","","","","","","","","","","","","","","","","",58096,"","","",46166,"","","","","","","",49888,"","",53064,"","","",51855,52000,"","","","","","",47856,"",61380,"",54755,"",46530,"","","",45881,"","","",53896,"","","","","","","",48520,"","","","","","","","","","",58128,"","","","",46081,"","","","","",43456
{Mudbog Island}Dagron,"","","","","","","","","","","","","","","","","","","","",53791,"","","",63808,"","","","","","","","","","","","","","","","",41282,"","","","","","","","","",34953,51341,"",40690,"","","","","","",46567,"","","",41702,"","","","","","","","","","","","","","","","","",50280,"","","",57808,"","","","","","","",47888,"","",50009,"","","",44560,60304,"","","","","","",60161,"","","",66221,"",50236,"","","",54203,"","","",41295,"","","","","","","",43159,"","","","","","","","","","",70271,"","","","",42558,"","","","","",47368
-Worship Bolo,"","","","","","","","","","","","","","","","","","","","",355703,"","","",292879,"","","","","","","","","","","","","","","","",264338,"","","","","","","","","",262846,305005,"",257709,"","","","","","",243761,"","","",243038,"","","","","","","","","","","","","","","","","",251775,"","","",236857,"","","","","","","",245320,"","",243542,"","","",247433,244719,"","","","","","",245583,"","","",254637,"",252312,"","","",236239,"","","",241086,"","","","","","","",258485,"","","","","","","","","","",244597,"","","","","","","","","","",233293
-Joe's Soul,"","","","","","","","","","","","","","","","","","","","",0,"","","",0,"","","","","","","","","","","","","","","","",0,"","","","","","","","","",58344,59842,"",57173,"","","","","","",57763,"","","",57946,"","","","","","","","","","","","","","","","","",58256,"","","",56841,"","","","","","","",57866,"","",57592,"","","",58126,58360,"","","","","","",57479,"","","",56811,"",57771,"","","",57780,"","","",57487,"","","","","","","",64912,"","","","","","","","","","",58384,"","","","","","","","","","",56751
-BRAN-SON!!!,"","","","","","","","","","","","","","","","","","","","",450294,"","","",250807,"","","","","","","","","","","","","","","","",189898,"","","","","","","","","",145741,142403,"",146401,"","","","","","",108801,"","","",132370,"","","","","","","","","","","","","","","","","",122760,"","","",126698,"","","","","","","",120509,"","",126880,"","","",124272,123472,"","","","","","",127073,"","","",130033,"",123464,"","","",119158,"","","",125511,"","","","","","","",129926,"","","","","","","","","","",124310,"","","","","","","","","","",119911
-Labyrinth,"","","","","","","","","","","","","","","","","","","","",156966,"","","",90223,"","","","","","","","","","","","","","","","",97193,"","","","","","","","","",86003,89885,"",88525,"","","","","","",85656,"","","",80782,"","","","","","","","","","","","","","","","","",87001,"","","",82402,"","","","","","","",82896,"","",91576,"","","",91407,85472,"","","","","","",77327,"","","",96299,"",81253,"","","",69812,"","","",63983,"","","","","","","",72199,"","","","","","","","","","",76064,"","","","","","","","","","",65935
{Frostbite Island}Steel Maggot,"","","","","","","","","","","","","","","","","","","","",99632,"","","",161119,"","","","","","","","","","","","","","","","",81193,"","","","","","","","","",78211,187339,"",92378,"","","","","","",64751,"","","",131354,"","","","","","","","","","","","","","","","","",102607,"","","",85526,"","","","","","","",92017,"","",65992,"","","",90624,72480,"","","","","","",64705,"","","",76146,"",59340,"","","",77285,"","","",61976,"","","","","","","",52472,"","","","","","","","","","",90423,"","","","","","","","","","",45125
-Tower Climb,"","","","","","","","","","","","","","","","","","","","",242047,"","","",188824,"","","","","","","","","","","","","","","","",184422,"","","","","","","","","",295697,281384,"",284654,"","","","","","",196182,"","","",191702,"","","","","","","","","","","","","","","","","",0,"","","",193628,"","","","","","","",180575,"","",187888,"","","",176976,167711,"","","","","","",172951,"","","",185215,"",176659,"","","",178197,"","","",172638,"","","","","","","",172942,"","","","","","","","","","",211033,"","","","","","","","","","",194411
{Lonely Grave}Pirate Master,"","","","","","","","","","","","","","","","","","","","",687212,"","","",110759,"","","","","","","","","","","","","","","","",49965,"","","","","","","","","",49482,"","",83556,"","","","","","",45226,"","","",67078,"","","","","","","","","","","","","","","","","",254802,"","","",60420,"","","","","","","",49475,"","",45735,"","","","","","","","","","","",48648,"","","",45372,"",46267,"","","",46081,"","","",44184,"","","","","","","",47993,"","","","","","","","","","",42285,"","","","","","","","","","",47310
