Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
10F Amp Plains,"","","","",160743,"",155243,"","","",147270,159073,"","",253317
9F Far Amp Plains,"","","","",167657,"",186137,"","","",98097,165142,"","",104738
Manectric Fight,"","","","",78710,"",40054,"","","",40300,53753,"","",68808
15F Northern Desert,"","","","",421251,"",274015,"","","",309550,260338,"","",283692
10F Quicksand Cave,"","","","","","",154546,"","","",187880,205827,"","",164002
10F Quicksand Pit,"","","","","","",127106,"","","",136931,192377,"","",189087
Mesprit Fight,"","","","","","",19746,"","","",17892,14585,"","",17175
11F Crystal Cave,"","","","","","",259658,"","","",268952,175057,"","",200506
13F Crystal Crossing,"","","","","","",307132,"","","",179120,275581,"","",234015
Grovyle Fight,"","","","","","",9515,"","","",9708,9214,"","",8995
2 Filler Days,"","","","","","",149728,"","","",79749,52557,"","",140903
8F Chasm Cave,"","","","","","",244451,"","","",138702,156794,"","",197965
15F Dark Hill,"","","","","","",330629,"","","",225737,230214,"","",297286
8F Sealed Ruin,"","","","","","",209372,"","","",135475,110437,"","",104410
6F Deep Sealed Ruin,"","","","","","",179570,"","","",88762,153234,"","",57269
Spiritomb Fight,"","","","","","",15792,"","","",17384,27182,"","",22903
8F Dusk Forest,"","","","","","",184911,"","","",128376,69577,"","",177527
12F Deep Dusk Forest,"","","","","","",299591,"","","",335681,238623,"","",298309
20F Treeshroud Forest,"","","","","","",304050,"","","",328474,465947,"","",414643
8F Waterfall Cave II,"","","","","","",139169,"","","",143677,162991,"","",114978
9F Brine Cave,"","","","","","",246663,"","","",246259,298555,"","",235250
5F Lower Brine Cave,"","","","","","",160989,"","","",98472,57061,"","",56697
Omastar Fight,"","","","","","",16597,"","","",17251,24611,"","",40083
15F Hidden Land,"","","","","","",466166,"","","",311054,275097,"","",437214
8F Hidden Highland,"","","","","","",179118,"","","",173550,129670,"","",233340
Dusknoir Fight,"","","","","","",62483,"","","",50582,52681,"","",53790
13F Temporal Tower,"","","","","","",244354,"","","",215636,279581,"","",211543
10F Temporal Spire,"","","","","","",191375,"","","",151030,227971,"","",245984
Primal Dialga Fight,"","","","","","",44195,"","","",31912,53078,"","",32696
13F Mystifying Forest,"","","","","","",293549,"","","",185272,301922,"","",311240
Guild Fight,"","","","","","",62929,"","","",72316,74927,"","",49072
1 Filler Day,"","","","","","",82914,"","","",51819,166052,"","",53117
1 Mission,"","","","","","",64872,"","","",65870,91567,"","",57739
Sky Peak Stations 1-5,"","","","","","",443060,"","","",445900,474074,"","",443230
Carnivine Fight,"","","","","","",9406,"","","",9826,9871,"","",10519
Sky Peak Stations 6-10,"","","","","","",443278,"","","",552803,571040,"","",518142
Muk Fight,"","","","","","",121228,"","","",118976,123127,"","",131514
1 Filler Day,"","","","","","",43497,"","","",39614,105212,"","",83571
20F Blizzard Island,"","","","","","",399557,"","","",433467,489341,"","",437438
10F Crevice Cave,"","","","","","",345351,"","","",143794,226015,"","",180379
4F Lower Crevice Cave,"","","","","","",82260,"","","",149393,76045,"","",105277
Froslass Fight,"","","","","","",17252,"","","",24052,25385,"","",25559
"1 Mission, get Blue Gummis","","","","","","",87922,"","","",85151,88630,"","",87515
20F Surrounded Sea,"","","","","","",291994,"","","",332621,348105,"","",378871
18F Miracle Sea,"","","","","","",448734,"","","",624735,561115,"","",437907
4F Deep Miracle Sea,"","","","","","",63029,"","","",185752,174484,"","",87045
Gyarados Fight,"","","","","","",30076,"","","",18823,14402,"","",17055
1 Filler Day,"","","","","","",,"","","",75768,38256,"","",59108
2 Missions,"","","","","","",148297,"","","",140376,152949,"","",85239
Ice Chamber,"","","","","","",366193,"","","",550013,369071,"","",608563
Rock Chamber,"","","","","","",506769,"","","",490782,233854,"","",124785
Steel Chamber,"","","","","","",686441,"","","",551960,992702,"","",378296
5F Aegis Cave Depths,"","","","","","",77551,"","","",92519,68112,"","",48816
Regigigas Fight,"","","","","","",72232,"","","",50757,65155,"","",59163
1 Mission,"","","","","","",81539,"","","",54935,62192,"","",86844
2 Filler Days,"","","","","","",104508,"","","",98994,110511,"","",75364
19F Mt. Travail,"","","","","","",356634,"","","",485158,323892,"","",394714
17F The Nightmare,"","","","","","",446198,"","","",495013,527387,"","",295097
15F Spacial Rift,"","","","","","",421364,"","","",328707,363396,"","",218628
9F Deep Spacial Rift,"","","","","","",175876,"","","",265060,151060,"","",128741
Palkia Fight,"","","","","","",22397,"","","",34779,41568,"","",27343
15F Dark Crater,"","","","","","",248476,"","","",391678,291495,"","",276238
14F Deep Dark Crater,"","","","","","",330983,"","","","",349795,"","",319642
Darkrai Fight,"","","","","","",71681,"","","","",68040,"","",86667
