Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Floodmoor,"","","","","",377318,"","",351500,"",359768,"",341034,298718,"","",300669,"","",187655,"",182811,"","","",187617
Anvil,"","","","","",315210,"","",56767,"",151199,"",37944,61167,"","",28479,"","",111792,"",85483,"","","",312364
Anvil cont.,"","","","","",379707,"","",292581,"",178333,"",230324,204166,"","",212526,"","",15256,"",13983,"","","",12112
Anvil cont. cont.,"","","","","",2943,"","",289284,"",306052,"",306222,317037,"","",293437,"","",22561,"",20943,"","","",18405
Hammerlock,"","","","","",287364,"","",321652,"",321956,"",291024,303581,"","",405884,"","",616148,"",605023,"","","",497096
Jakobs Estate,"","","","","",147199,"","",142582,"",578693,"",120951,132615,"","",,"","",70231,"",134254,"","","",46476
Estate -> Knotty Peak,"","","","","",757637,"","",410619,"",525,"",447561,428916,"","",459628,"","",303297,"",190356,"","","",176921
Knotty Peak -> Estate,"","","","","",530130,"","",322596,"",277829,"",209653,221202,"","",351604,"","",44116,"",51777,"","","",37936
Estate -> Reliance,"","","","","",262954,"","",380099,"",323492,"",349798,334205,"","",351645,"","",17631,"",15963,"","","",14437
Voracious Canopy,"","","","","",360526,"","",302029,"",327012,"",299032,,"","",289478,"","",839035,"",825146,"","","",794937
GenIVIV,"","","","","",463346,"","",463258,"",405763,"",396154,727714,"","",386939,"","",693775,"",636919,"","","",604837
Reliance -> Ambermire,"","","","","",903190,"","",166686,"",122543,"",146653,102035,"","",152167,"","",171309,"",150564,"","","",144754
Ambermire,"","","","","",55974,"","",724791,"",777751,"","",677114,"","",729249,"","",67333,"",56676,"","","",91755
Archimedes,"","","","","","","","","","","","","","","","","","","",670273,"",662968,"","","",731860
Knotty Peak -> Cellar (Clay),"","","","","","","","","","","","","","","","","","","",48196,"",44251,"","","",43696
Cellars,"","","","","","","","","","","","","","","","","","","",92899,"",105374,"","","",93179
Floating Tomb,"","","","","","","","","","","","","","","","","","","",379527,"",301158,"","","",259942
Bye Tannis,"","","","","","","","","","","","","","","","","","","",215130,"",180135,"","","",201519
Pandora Again? (Droughts),"","","","","","","","","","","","","","","","","","","",134936,"",142843,"","","",121209
Rolands Rest,"","","","","","","","","","","","","","","","","","","",51394,"",50703,"","","",44367
Splinterlands,"","","","","","","","","","","","","","","","","","","",47993,"",27009,"","","",24290
Carnivora,"","","","","","","","","","","","","","","","","","","",227202,"",217701,"","","",236462
Guts of Carnivora,"","","","","","","","","","","","","","","","","","","",163529,"",166064,"","","",658842
Agonizer 9000,"","","","","","","","","","","","","","","","","","","",147964,"",147120,"","","",136602
Time To Defend Vaughn,"","","","","","","","","","","","","","","","","","","",51817,"",61778,"","","",47707
Konrads Hold,"","","","","","","","","","","","","","","","","","","",217798,"",221363,"","","",217375
Slaughter Shaft,"","","","","","","","","","","","","","","","","","","",31340,"",29420,"","","",26197
Konrad Again?,"","","","","","","","","","","","","","","","","","","",644181,"",12316,"","","",9829
Sandblast,"","","","","","","","","","","","","","","","","","","",1141949,"",66566,"","","",62075
Rest de Roland,"","","","","","","","","","","","","","","","","","","",100825,"",176014,"","","",161065
Sanctuary (Goodbyes),"","","","","","","","","","","","","","","","","","","",28224,"",43030,"","","",503056
Back to Rolands Rest,"","","","","","","","","","","","","","","","","","","",601048,"",105997,"","","",198031
Cathedral,"","","","","","","","","","","","","","","","","","","",71393,"",69818,"","","",64299
Great Vault,"","","","","","","","","","","","","","","","","","","","","",215466,"","","",141136
Slab Investigation Time,"","","","","","","","","","","","","","","","","","","","","",134834,"","","",143339
Desolations Edge,"","","","","","","","","","","","","","","","","","","","","",109588,"","","",82733
Tazendeer (Traunt 2),"","","","","","","","","","","","","","","","","","","","","",456441,"","","",540245
GunGun,"","","","","","","","","","","","","","","","","","","","","",380654,"","","",337858
Key Get,"","","","","","","","","","","","","","","","","","","","","",85068,"","","",69812
Pyre of Stars,"","","","","","","","","","","","","","","","","","","","","",23544,"","","",28654
Destroyers Rift,"","","","","","","","","","","","","","","","","","","","","",660564,"","","",628385
Destroyer,"","","","","","","","","","","","","","","","","","","","","",64771,"","","",58585
