Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
{Act I}Truck Stop 2x,"","",600088,"","","","","","","","","","",472443,"","",535923,"","","","","","","","","","","","","","",1087889,"","","","","","","","","","","","","","","","",1785513
-Jive Drive,"","",374120,"","","","","","","","","","",480165,"","",431206,"","","","","","","","","","","","","","",400683,"","","","","","","","","","","","","","","","",375672
-The Audition (DW),"","",182588,"","","","","","","","","","",237072,"","",167703,"","","","","","","","","","","","","","",206008,"","","","","","","","","","","","","","","","",178893
-CAAA om0 (MFN Skip),"","","","","","","","","","","","","",411161,"","",393403,"","","","","","","","","","","","","","",325033,"","","","","","","","","","","","","","","","",548209
-CAAA om0 (NP),"","","","","","","","","","","","","",356634,"","",303593,"","","","","","","","","","","","","","",334044,"","","","","","","","","","","","","","","","",376521
-CAAA om0 (B),"","","","","","","","","","","","","",157872,"","",187555,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151077
-CAAA om0 (PDS),"","","","","","","","","","","","","",137944,"","",152981,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",629767
-CAAA om0 (HGT),"","","","","","","","","","","","","",171073,"","",142778,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265960
-CAAA om0 (L&B Skip),"","","","","","","","","","","","","",307764,"","",152447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113136
-The Bum Deal,"","","","","","","","","","","","","",233736,"","",284729,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256290
-CAAA om1,"","","","","","","","","","","","","",92034,"","",78391,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184454
{Act II}Snitch Hitch 2x (DW),"","","","","","","","","","","","","",311657,"","",299536,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270248
-Accidents Will Happen 2x 0.5a,"","","","","","","","","","","","","",610384,"","",569123,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",690381
-Say Cheese!,"","","","","","","","","","","","","",293545,"","",285971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313856
-Kill Phil: Part 2 (DW),"","","","","","","","","","","","","",385648,"","",365645,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",357800
-The Mugshot Longshot,"","","","","","","","","","","","","",532439,"","",473939,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",742440
-HOTR om0 (STD),"","","","","","","","","","","","","",262989,"","",172904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",629137
-HOTR om0 (TE),"","","","","","","","","","","","","",199340,"","",172674,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",366248
-HOTR om0 (OTT),"","","","","","","","","","","","","",196012,"","",248359,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",533246
-HOTR om0 (LS),"","","","","","","","","","","","","",180635,"","",163066,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",618070
-Home's On The Range (DW),"","","","","","","","","","","","","","","","",1339168,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44874
-Purple Haze,"","","","","","","","","","","","","","","","",485022,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",518522
-Hostile Takeover 2x 0b,"","","","","","","","","","","","","","","","",9592,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",407974
-Burning Bridges,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139320
{Act III}So Long Schlong 2x 1b,"","","","","","","","","","","","","","","","",1812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",607113
