Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms)
Vertical Flings,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47757,"",42344,"",41011,"","","","","",41590,"","",41802,"","","",42020,"",40662,42177,"","","",41040,"","",45252,41472
Catapults,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78576,"",66152,"",62592,"","","","","",61494,"","",62351,"","","",64001,"",96735,62229,"","","",66759,"","",65040,67436
Multifling,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66772,"",69307,"",73890,"","","","","",70031,"","",67471,"","","",69569,"",72047,68245,"","","",66300,"","",74264,69890
Fling Crusher,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55714,"",49388,"",71142,"","","","","",53778,"","",50133,"","","",47885,"",64396,54334,"","","",65921,"","",48790,45326
Industrial Fan,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109642,"",83801,"","","","","","","",74537,"","",77765,"","","",89558,"",68740,100713,"","","",100420,"","",78225,78119
Taunt Lobby,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57458,"",49385,"","","","","","","",50235,"","",50099,"","","",48550,"",48862,49337,"","","",49716,"","",47587,49114
Cooperative Bridges,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59507,"",84185,"","","","","","","",57234,"","",59472,"","","",58846,"",63038,53828,"","","",51959,"","",65900,53671
Bridge Swap -- !!!!!!!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52813,"",49227,"","","","","","","",51414,"","",51914,"","","",53200,"",47479,46190,"","","",45684,"","",46707,46894
Fling Block,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55815,"",46396,"","","","","","","",54406,"","",62421,"","","",49208,"",47932,47539,"","","",47881,"","",47273,50140
Catapult Block,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57121,"",58052,"","","","","","","",62255,"","",58388,"","","",68396,"",56006,55694,"","","",57444,"","",64876,55983
Bridge Fling,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70935,"",64378,"","","","","","","",86010,"","",67093,"","","",68269,"",67732,77217,"","","",67093,"","",78482,65137
Turret Walls,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60310,"",102640,"","","","","","","",57764,"","",76948,"","","",59241,"",93706,102667,"","","",56781,"","",93410,74630
Turret Assassin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65796,"",92694,"","","","","","","",67839,"","",57329,"","","",71853,"",82531,62239,"","","",88264,"","",72777,58449
Bridge Testing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134921,"",132502,"","","","","","","",115067,"","",124855,"","","",119390,"",134883,117786,"","","",0,"","",119289,156691
Lobby,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53726,"",63908,"","","","","","","",44458,"","",45081,"","","",43550,"",40860,53932,"","","",0,"","",49006,48470
Cooperative Funnels,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67589,"",48486,"","","","","","","",48474,"","",49414,"","","",46437,"",45958,48483,"","","",234315,"","",47777,46485
Funnel Drill,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61546,"",71861,"","","","","","","",57693,"","",63790,"","","",58830,"",59542,78393,"","","",59030,"","",74576,57071
Funnel Catch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54919,"",56568,"","","","","","","",47476,"","",45723,"","","",44555,"",43738,53791,"","","",44165,"","",44343,45902
Funnel Laser,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82947,"",67400,"","","","","","","",59692,"","",58103,"","","",58632,"",52262,55867,"","","",72630,"","",57355,52655
Cooperative Polarity,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54503,"",61755,"","","","","","","",90331,"","",77346,"","","",72701,"",67286,62325,"","","",95300,"","",86096,69018
Funnel Hop,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66539,"",73445,"","","","","","","",106353,"","",56954,"","","",62887,"",54457,62559,"","","",56918,"","",48749,49615
Advanced Polarity,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86283,"",74194,"","","","","","","",62328,"","",78625,"","","",67467,"",62358,62295,"","","",61799,"","",60964,62798
Funnel Maze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80775,"",92747,"","","","","","","",108717,"","",71309,"","","",73397,"",70973,77229,"","","",127202,"","",83019,65501
Turret Warehouse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66614,"",81529,"","","","","","","",68344,"","",71051,"","","",120380,"",86707,67040,"","","",116378,"","",64438,79312
Lobby,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133824,"",76264,"","","","","","","",79663,"","",80656,"","","",110168,"",74636,79414,"","","",78180,"","",75624,74732
Repulsion Jumps,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28556,"","",35617,35537
Double Bounce,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68326,"",62852,"","","","","","","",61891,"","",67612,"","","",59103,"",61968,59860,"","","",62941,"","",63563,58759
Bridge Repulsion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71342,"",136793,"","","","","","","",94469,"","",62931,"","","",61609,"",57659,58848,"","","",62094,"","",92701,81223
Wall Repulsion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68613,"",60125,"","","","","","","",77593,"","",75847,"","","",59699,"",80072,60141,"","","",73535,"","",56943,58112
Propulsion Crushers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69086,"",76469,"","","","","","","",75319,"","",68295,"","","",70470,"",63619,82620,"","","",71119,"","",80377,66468
Turret Ninja,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53371,"",47813,"","","","","","","",47893,"","",47409,"","","",83606,"",45127,72640,"","","",43289,"","",52126,84099
Propulsion Retrieval,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60722,"",58200,"","","","","","","",58626,"","",53331,"","","",55273,"",54406,52208,"","","",58381,"","",75013,52286
The end.,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215803,"",121688,"","","","","","","",135100,"","",132017,"","","",138791,"",109566,160132,"","","",144066,"","",109226,121559
