Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
Desert of Lost Souls,288339,287188,288557,"",287027,"","",279236,691619,307565,"","","","",294388,"",291644,"","","","","","","",303829,317446,"","","","","","","","","","","",300116,"","","","","","","","","","","","","","","","","","","","","",312812,275581,"","","",308997,"","","","","","","","",286617,"","","","","","","",274461,"","","",296301
Cronos,398664,389429,386462,"",382686,"","",394231,401646,385197,"","","","",381966,"",402734,"","","","","","","",387582,388885,"","","","","","","","","","","",381981,"","","","","","","","","","","","","","","","","","","","","",385366,387437,"","","",,"","","","","","","","",374581,"","","","","","","",418160,"","","",383404
Blade of Ártemis,494397,470838,490287,"",472578,"","",490414,472919,470456,"","","","",494726,"",469415,"","","","","","","",486944,489767,"","","","","","","","","","","",477423,"","","","","","","","","","","","","","","","","","","","","",478872,467927,"","","",848542,"","","","","","","","",462087,"","","","","","","",467622,"","","",472671
Handle of Atlas,448806,583736,619634,"",509229,"","",527524,500568,415189,"","","","",455583,"",456831,"","","","","","","",532456,593441,"","","","","","","","","","","",455391,"","","","","","","","","","","","","","","","","","","","","",455672,475120,"","","",452632,"","","","","","","","","","","","","","","","",482583,"","","",428791
Challenge of Atlas,291996,204259,234923,"",275619,"","",213255,226388,259116,"","","","",214139,"",253813,"","","","","","","",188099,198034,"","","","","","","","","","","",258356,"","","","","","","","","","","","","","","","","","","","","",228241,193394,"","","",257499,"","","","","","","","","","","","","","","","",221596,"","","",262173
Cerberus,354317,381644,323565,"",340133,"","",324853,327260,325589,"","","","",328269,"",344907,"","","","","","","",331869,331124,"","","","","","","","","","","",320860,"","","","","","","","","","","","","","","","","","","","","",318165,311061,"","","",335814,"","","","","","","","","","","","","","","","",320818,"","","",313172
Poseidon's Trident,469583,394522,497656,"",410790,"","",396230,453184,482904,"","","","",420494,"",389374,"","","","","","","",391736,372694,"","","","","","","","","","","",399758,"","","","","","","","","","","","","","","","","","","","","",372229,379229,"","","",383782,"","","","","","","","","","","","","","","","",394912,"","","",373766
Challenge of Poseidon,361879,340664,346157,"",335293,"","",348749,407285,340821,"","","","",328565,"",354318,"","","","","","","",319771,333877,"","","","","","","","","","","",318133,"","","","","","","","","","","","","","","","","","","","","",360362,314277,"","","",339437,"","","","","","","","","","","","","","","","",353118,"","","",426920
Centauros C,123703,129945,121425,"",117810,"","",127042,148833,116344,"","","","",109785,"",113489,"","","","","","","",120134,111801,"","","","","","","","","","","",126889,"","","","","","","","","","","","","","","","","","","","","",109044,116385,"","","",114465,"","","","","","","","","","","","","","","","",118561,"","","",180587
Centauros S,109386,91673,88921,"",81505,"","",240459,115458,109033,"","","","",124281,"",89620,"","","","","","","",225543,107593,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132585,96513,"","","",92846,"","","","","","","","","","","","","","","","",95385,"","","",90842
Challenge of Hades,433302,338836,289516,"",261588,"","","",312596,273780,"","","","",404110,"",269937,"","","","","","","",272188,250788,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230859,290972,"","","",236910,"","","","","","","","","","","","","","","","",305501,"","","",235826
Minotauro C,379013,428591,458632,"",350629,"","","",364773,383750,"","","","",361326,"",340366,"","","","","","","",368166,394350,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261612,345118,"","","",451063,"","","","","","","","","","","","","","","","",278188,"","","",267789
Minotauro S,798916,373156,364533,"",382022,"","","",361934,327821,"","","","","","",313108,"","","","","","","",337989,292299,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293428,299566,"","","","","","","","","","","","","","","","","","","","",312985,"","","",279275
Sátiros,,522271,548785,"",512351,"","","",540711,505728,"","","","","","",527639,"","","","","","","",500840,508408,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",501776,494064,"","","","","","","","","","","","","","","","","","","","",498108,"","","",501312
Aphrodite's necklace,1169225,532054,651898,"",492456,"","","",615634,484392,"","","","","","",465807,"","","","","","","",469111,482887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",467841,464404,"","","","","","","","","","","","","","","","","","","","","","","","",452881
Hera's necklace,500559,336517,349269,"",338764,"","","",369717,340029,"","","","","","",324229,"","","","","","","",333101,331685,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310466,294476,"","","","","","","","","","","","","","","","","","","","","","","","",335804
Architect,,513774,488599,"",523152,"","","",575424,515903,"","","","","","","","","","","","","","",501640,510480,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",509768,497352,"","","","","","","","","","","","","","","","","","","","","","","","",510471
Pandora's box,1070967,146273,141064,"",139129,"","","",174298,162034,"","","","","","","","","","","","","","",132876,152617,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135002,140155,"","","","","","","","","","","","","","","","","","","","","","","","",146141
Underworld C,105729,106842,106131,"",105307,"","","",104985,106577,"","","","","","","","","","","","","","",105132,107130,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107880,106807,"","","","","","","","","","","","","","","","","","","","","","","","",106382
Underworld S,887701,812780,704563,"",664969,"","","",646266,840181,"","","","","","","","","","","","","","",714711,740096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",639634,579721,"","","","","","","","","","","","","","","","","","","","","","","","",615259
Ares Fight,170058,169106,178626,"",156258,"","","",145690,140666,"","","","","","","","","","","","","","",143354,128033,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125456,131225,"","","","","","","","","","","","","","","","","","","","","","","","",131857
Ares ¹,183778,192329,237580,"",,"","","",186058,222396,"","","","","","","","","","","","","","",191779,187334,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195491,185691
Clones,239043,491975,424407,"",978598,"","","",182261,337269,"","","","","","","","","","","","","","",188771,235972,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189787,177130
Ares ²,333285,120856,144049,"",130195,"","","",200256,137538,"","","","","","","","","","","","","","",132073,120913,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152298,205718
Final,237206,247556,244972,"",246139,"","","",245316,242906,"","","","","","","","","","","","","","",244131,244628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243380,245656
