Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms)
Rescue the Archaeologist,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255458,"",261023,"",,"",296975,"","",,237761,"",,"","",235727,"",269285,"","",276195,"","",240268,"","",246907,248046,,"","","","","","",252297,"","","","","","",239603,"","","","","","","","","","","","","","","","","","","",237506,"","","","","",233873,243375,"","",227018,"",235747,"",235333,"","","","","","","","","","","","","","","","",260902,"","",238532,243748,"","",346526,"","","","",229394,"","","","","",223624,"","","","","","","","",233637,230635,"",223395,"","","","","","","","","","","",217044,"","","",213971,"","","","","",233739,"","",207651,231417,"",219085,"","",230712,203841,"",199314,"","","",193124,"","","",196842,185468,"","","","","","","","","",192392,"","","","",180064,"","","","","","","",194412,"","","","",195834,"","","","",182322
Graveyard Path,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240792,"",245268,"",1774512,"",240819,"","",457681,242566,"",474250,"","",267406,"","","","",230298,"","",225674,"","",295069,232145,531236,"","","","","","",226307,"","","","","","",214658,"","","","","","","","","","","","","","","","","","","",229987,"","","","","",220380,221008,"","",237575,"","","",228599,"","","","","","","","","","","","","","","","",227057,"","",222396,255858,"","","","","","","",247362,"","","","","",225895,"","","","","","","","",230480,226361,"",220874,"","","","","","","","","","","",212739,"","","",208270,"","","","","",219598,"","",225470,230011,"",226767,"","",258491,271266,"",207026,"","","",211878,"","","",213269,210344,"","","","","","","","","",208150,"","","","",214809,"","","","","","","",218465,"","","","",225802,"","","","",218066
Escape From Bargate Prison,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",679223,"","","","","","",667978,"","","","","","","","","","","","","","","","","","","",675186,"","","","","",695530,689104,"","",688266,"","","",663067,"","","","","","","","","","","","","","","","",681035,"","",666234,690678,"","","","","","","",688471,"","","","","",702766,"","","","","","","","",665928,663565,"",665001,"","","","","","","","","","","",667355,"","","",664329,"","","","","",657371,"","",622299,597893,"",617230,"","",661096,550667,"",548435,"","","",551450,"","","",558803,556186,"","","","","","","","","",549753,"","","","",549251,"","","","","","","",552255,"","","","",577843,"","","","",545735
Return to Hook Coast,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236052,"","","","","","",225650,"","","","","","","","","","","","","","","","","","","",226928,"","","","","",231195,232399,"","",232464,"","","",226659,"","","","","","","","","","","","","","","","",234263,"","",228348,254156,"","","","","","","",231510,"","","","","",234005,"","","","","","","","",223731,219386,"",226442,"","","","","","","","","","","",224838,"","","",221037,"","","","","",223289,"","",224459,233998,"",220461,"","",300860,212538,"",206804,"","","",213138,"","","",221949,208523,"","","","","","","","","",208762,"","","","",194077,"","","","","","","",200528,"","","","",261341,"","","","",207005
Try to Stop Jack of Blades,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",899738,"",937793,"",904689,"","",902140,888414,"",858659,"","",,"","","","",847051,"","",,"","",858170,836493,864701,"","","","","","",160998,"","","","","","",178806,"","","","","","","","","","","","","","","","","","","",162768,"","","","","",170322,167519,"","",167876,"","","",,"","","","","","","","","","","","","","","","",177071,"","",167364,178849,"","","","","","","",175549,"","","","","",171635,"","","","","","","","",166182,163802,"",168992,"","","","","","","","","","","",163166,"","","",161867,"","","","","",166540,"","",160614,171379,"",166164,"","",173921,147365,"",148341,"","","",142875,"","","",131656,133410,"","","","","","","","","",133829,"","","","",135139,"","","","","","","",133598,"","","","",141821,"","","","",131131
Defeat Jack of Blades,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",977173,"",72291,"",85640,"",79550,"","",76941,81604,"",77202,"","",944985,"",996115,"","",83686,"","",,"","",84791,91288,86779,"","","","","","",68550,"","","","","","",72262,"","","","","","","","","","","","","","","","","","","",74351,"","","","","",70402,76466,"","",74429,"","","",241520,"","","","","","","","","","","","","","","","",69309,"","",70949,79034,"","","","","","","",72259,"","","","","",73157,"","","","","","","","",74659,72669,"",81199,"","","","","","","","","","","",73976,"","","",68504,"","","","","",69064,"","",73210,78550,"",66957,"","",69143,71562,"",69982,"","","",68580,"","","",74663,68529,"","","","","","","","","",69397,"","","","",67783,"","","","","","","",67602,"","","","",98592,"","","","",91393
Prophets of the Fire Heart,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163480,"",,"",155615,"",159240,"","",167096,169372,"",158346,"","",148351,"",160332,"","",145561,"","",1120577,"","",142388,142848,144700,"","","","","","",158333,"","","","","","",156678,"","","","","","","","","","","","","","","","","","","",155429,"","","","","",164325,173607,"","",161484,"","","",149996,"","","","","","","","","","","","","","","","",150825,"","",151898,157515,"","","","","","","",154811,"","","","","",162203,"","","","","","","","",148117,150487,"",153195,"","","","","","","","","","","",146612,"","","",147103,"","","","","",150020,"","",153113,151610,"",147790,"","",151699,143529,"",139199,"","","",148342,"","","",128464,115338,"","","","","","","","","",113796,"","","","",109493,"","","","","","","",111069,"","","","",112330,"","","","",111215
Ship of the Drowned,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95630,"",286571,"",112811,"",114100,"","",116744,112157,"",109040,"","",110726,"",111429,"","",105117,"","",102940,"","",112331,107602,114191,"","","","","","",87114,"","","","","","",82324,"","","","","","","","","","","","","","","","","","","",82379,"","","","","",75512,84745,"","",79833,"","","",77167,"","","","","","","","","","","","","","","","",77929,"","",84041,78652,"","","","","","","",88838,"","","","","",82269,"","","","","","","","",77217,78461,"",77740,"","","","","","","","","","","",85869,"","","",78698,"","","","","",73406,"","",80466,77586,"",79346,"","",82206,84130,"",74017,"","","",70412,"","","",,75793,"","","","","","","","","",79583,"","","","",82587,"","","","","","","",79421,"","","","",81057,"","","","",81591
Oracle of Snowspire,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283534,"",236054,"",262198,"",245964,"","",250456,248889,"",243470,"","",261714,"",248493,"","",255881,"","",241154,"","",235390,254186,240857,"","","","","","",243994,"","","","","","",240284,"","","","","","","","","","","","","","","","","","","",245125,"","","","","",241215,244798,"","",241730,"","","",239536,"","","","","","","","","","","","","","","","",239869,"","",245638,255542,"","","","","","","",262661,"","","","","",246840,"","","","","","","","",251388,244227,"",237317,"","","","","","","","","","","",241522,"","","",241767,"","","","","",243485,"","",248134,241886,"",250667,"","",260288,211463,"",205184,"","","",201322,"","","",293392,207009,"","","","","","","","","",207145,"","","","",206982,"","","","","","","",201648,"","","","",247164,"","","","",201068
Collecting an Arena Soul,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85782,"","",77780,"","","",72406,"","","","","","","","","","","","","","","","",76838,"","",84133,81892,"","","","","","","",89461,"","","","","",81890,"","","","","","","","",75141,72876,"",76066,"","","","","","","","","","","",79910,"","","",75324,"","","","","",76205,"","",76582,80781,"",75317,"","",82987,72001,"",68672,"","","",68682,"","","",74808,71730,"","","","","","","","","",73717,"","","","",70671,"","","","","","","",68003,"","","","",78774,"","","","",75071
