Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
-For a Few Donuts More,"","","",113270,"","","","","","","","","","","","","","","","","","","",113270,"","","","",113270,"",113270,"","","","",113277,"","",82287,"","","","","","","","","","","","","",110461
-Redneck Roundup,"","","",147318,"","","","","","","","","","","","","","","","","","","",176252,"","","","",138800,"",140871,"","","","",138800,"","",137812,"","","","","","","","","","","","","",134297
-Ketchup Logic,"","","",164320,"","","","","","","","","","","","","","","","","","","",180592,"","","","",164320,"",164320,"","","","",164327,"","",149941,"","","","","","","","","","","","","",155783
-Return of the Nearly-Dead,"","","",78188,"","","","","","","","","","","","","","","","","","","",75590,"","","","",80663,"",76767,"","","","",75597,"","",72839,"","","","","","","","","","","","","",72428
-Wolves Stole My Pills,"","","",249645,"","","","","","","","","","","","","","","","","","","",242556,"","","","",246335,"",239670,"","","","",239674,"","",231403,"","","","","","","","","","","","","",231486
-The Cola Wars,"","","",135252,"","","","","","","","","","","","","","","","","","","",129883,"","","","",129092,"",131478,"","","","",125656,"","",123420,"","","","","","","","","","","","","",120398
{Marge} From Outer Space,"","","",352580,"","","","","","","","","","","","","","","","","","","",352580,"","","","",352580,"",356541,"","","","",352580,"","",362685,"","","","","","","","","","","","","",352579
-Kinky Frinky,"","","",115960,"","","","","","","","","","","","","","","","","","","",115960,"","","","",115960,"",115960,"","","","",115962,"","",95823,"","","","","","","","","","","","","",94640
-Incriminating Caffeine,"","","",235820,"","","","","","","","","","","","","","","","","","","",235820,"","","","",235820,"",235820,"","","","",235827,"","",165881,"","","","","","","","","","","","","",169958
-. . . and Baby Makes 8,"","","",202440,"","","","","","","","","","","","","","","","","","","",202440,"","","","",202440,"",212935,"","","","",202444,"","",220809,"","","","","","","","","","","","","",208204
-Eight is Too Much,"","","",56530,"","","","","","","","","","","","","","","","","","","",89524,"","","","",66610,"",56530,"","","","",56536,"","",70114,"","","","","","","","","","","","","",76006
-This Little Piggy,"","","",319911,"","","","","","","","","","","","","","","","","","","",136970,"","","","",136970,"",136970,"","","","",136974,"","",136650,"","","","","","","","","","","","","",133175
-Never Trust a Snake,"","","",329631,"","","","","","","","","","","","","","","","","","","",338667,"","","","",302606,"",257990,"","","","",257995,"","",233868,"","","","","","","","","","","","","",227824
-Kwik Cash,"","","",150193,"","","","","","","","","","","","","","","","","","","",208597,"","","","",152289,"",139827,"","","","",137582,"","",154198,"","","","","","","","","","","","","",147283
{Apu} Curious Curator,"","","",50370,"","","","","","","","","","","","","","","","","","","",54531,"","","","",50370,"",58423,"","","","",50374,"","",62827,"","","","","","","","","","","","","",52530
-Going to the Lu',"","","",113734,"","","","","","","","","","","","","","","","","","","",156807,"","","","",110936,"",110015,"","","","",106439,"","","","","","","","","","","","","","","","",109801
-Getting Down with the Clown,"","","",141320,"","","","","","","","","","","","","","","","","","","",145992,"","","","",149798,"",150428,"","","","",141328,"","","","","","","","","","","","","","","","",149134
-Lab Coat Caper,"","","",263450,"","","","","","","","","","","","","","","","","","","",263450,"","","","",263450,"",263450,"","","","",263454,"","","","","","","","","","","","","","","","",136807
"-Duff for Me, Duff for You","","","",107252,"","","","","","","","","","","","","","","","","","","",128735,"","","","",101424,"",153183,"","","","","","","","","","","","","","","","","","","","","",162440
-Full Metal Jackass,"","","",55499,"","","","","","","","","","","","","","","","","","","",79170,"","","","",53351,"",60749,"","","","","","","","","","","","","","","","","","","","","",49505
-Set to Kill,"","","",1611909,"","","","","","","","","","","","","","","","","","","",1605262,"","","","",1592723,"","","","","","",297163,"","","","","","","","","","","","","","","","",140731
{Bart 2} Kang & Kodos Strike Back,"","","",83875,"","","","","","","","","","","","","","","","","","","",84949,"","","","",81710,"",200786,"","","","",81718,"","","","","","","","","","","","","","","","",92344
-Rigor Motors,"","","",219190,"","","","","","","","","","","","","","","","","","","",219190,"","","","",219190,"",226454,"","","","",219199,"","","","","","","","","","","","","","","","",275534
-Long Black Probes,"","","",159721,"","","","","","","","","","","","","","","","","","","",154156,"","","","",135372,"",129071,"","","","","","","","","","","","","","","","","","","","","",133836
-Pocket Protector,"","","",187810,"","","","","","","","","","","","","","","","","","","",187810,"","","","",187810,"",187810,"","","","",187816,"","","","","","","","","","","","","","","","",99656
-Flaming Tires,"","","",341664,"","","","","","","","","","","","","","","","","","","",312618,"","","","",182870,"","","","","","",182879,"","","","","","","","","","","","","","","","",157327
-Kwik-E-Mart Race,"","","",71751,"","","","","","","","","","","","","","","","","","","",66423,"","","","",178016,"",236021,"","","","",55316,"","","","","","","","","","","","","","","","",51159
-Church Race,"","","",263820,"","","","","","","","","","","","","","","","","","","",258290,"","","","",255580,"",255580,"","","","",255581,"","","","","","","","","","","","","","","","",251390
-School Race,"","","",121620,"","","","","","","","","","","","","","","","","","","",121620,"","","","",121620,"",171418,"","","","",121621,"","","","","","","","","","","","","","","","",132939
-There's Something About Monty,"","","",236210,"","","","","","","","","","","","","","","","","","","",236210,"","","","",236210,"",255866,"","","","",236210,"","","","","","","","","","","","","","","","",130895
"-Alien ""Auto""topsy Part I","","","",76410,"","","","","","","","","","","","","","","","","","","",90768,"","","","",76410,"",93333,"","","","",76411,"","","","","","","","","","","","","","","","",69006
"-Alien ""Auto""topsy Part II","","","",229480,"","","","","","","","","","","","","","","","","","","",229480,"","","","",229480,"",229480,"","","","",229485,"","","","","","","","","","","","","","","","",101322
"{Homer 2} Alien ""Auto""topsy Part III","","","",124426,"","","","","","","","","","","","","","","","","","","",157185,"","","","",117226,"",114814,"","","","",114336,"","","","","","","","","","","","","","","","",120601
-Trailer Park Race,"","","",211003,"","","","","","","","","","","","","","","","","","","",173950,"","","","",173950,"",173950,"","","","",173954,"","","","","","","","","","","","","","","","",112925
-This Old Shanty,"","","",140719,"","","","","","","","","","","","","","","","","","","",132639,"","","","",140249,"",119819,"","","","",113624,"","","","","","","","","","","","","","","","",128187
-Gas Station Race,"",162822,"",162379,"","","","","","","","","",159630,"","","","","","","","","",158206,"","","","",164523,"",156010,"","","","",156015,"","","","","","","","","","","","","","","","",169963
{Homer 1 (1-2)} Church Race,"","","",120360,"","","","","","","","","","","","","","","","","","","",120360,"","","","",120360,"",122952,"","","","",120368,"","","","","","","","","","","","","","","","",133050
-Boat Race,"","","",143790,"","","","","","","","","","","","","","","","","","","",143790,"","","","",143790,"",143790,"","","","",143795,"","","","","","","","","","","","","","","","",111008
-Krustylu Race,"","","",170787,"","","","","","","","","","","","","","","","","","","",158827,"","","","",162412,"",156834,"","","","",148454,"","","","","","","","","","","","","","","","",147583
-Gas Station Race,"","","",132346,"","","","","","","","","","","","","","","","","","","",129668,"","","","",134256,"",110533,"","","","",103506,"","","","","","","","","","","","","","","","",109801
{Lisa (3-7)}Princi-Pal,"","","",133875,"","","","","","","","","","","","","","","","","","","",134948,"","","","",135653,"","","","","","",132274,"","","","","","","","","","","","","","","","",135127
-Milking The Pigs,"","","",1555170,"","","","","","","","","","","","","","","","","","","",1555170,"","","","",1555170,"",1640418,"","","","",1555177,"","","","","","","","","","","","","","","","",1526508
-Theatre Race,"","","",103919,"","","","","","","","","","","","","","","","","","","",113240,"","","","",101207,"",112066,"","","","",99530,"","","","","","","","","","","","","","","","",96315
-Casino Race,"","","",127940,"","","","","","","","","","","","","","","","","","","",170265,"","","","",131406,"",127940,"","","","",127946,"","","","","","","","","","","","","","","","",110691
{Bart 2 (6-6)} Observatory Race,"","","",178702,"","","","","","","","","","","","","","","","","","","",169587,"","","","",165440,"",93128,"","","","","","","","","","","","","","","","","","","","","",89189
-Dial B for Blood,"","","",325010,"","","","","","","","","","","","","","","","","","","",325010,"","","","",325010,"",325010,"","","","",325015,"","","","","","","","","","","","","","","","",218548
-Krusty Burger Race,"","","",106238,"","","","","","","","","","","","","","","","","","","",112104,"","","","",104502,"","","","","","","","","","","","","","","","","","","","","","","",105693
-Town Hall Race,"","","",123142,"","","","","","","","","","","","","","","","","","","",113433,"","","","",121166,"",95000,"","","","",95003,"","","","","","","","","","","","","","","","",82349
{Bart 1 (2-2)}Court House Race,"","","",79190,"","","","","","","","","","","","","","","","","","","",77291,"","","","",82172,"",107722,"","","","",77287,"","","","","","","","","","","","","","","","",75624
-Beached Love,"","","",158505,"","","","","","","","","","","","","","","","","","","",160549,"","","","",183935,"",157597,"","","","",150991,"","","","","","","","","","","","","","","","",149082
-Cemetery Race,"","","",62530,"","","","","","","","","","","","","","","","","","","",63983,"","","","",73913,"",65440,"","","","",62538,"","","","","","","","","","","","","","","","",59557
-Mansion Race,"","","",138815,"","","","","","","","","","","","","","","","","","","",128317,"","","","",126734,"",123410,"","","","",123412,"","","","","","","","","","","","","","","","",123006
{Marge (4-6)}Gold House Race,"","","",155739,"","","","","","","","","","","","","","","","","","","",141416,"","","","",145892,"",75474,"","","","",72244,"","","","","","","","","","","","","","","","",74032
-Fire Truck Race,"","","",249254,"","","","","","","","","","","","","","","","","","","",241405,"","","","",244085,"",229822,"","","","",189008,"","","","","","","","","","","","","","","","",242535
-Courthouse Race,"","","",91097,"","","","","","","","","","","","","","","","","","","",126946,"","","","",90193,"",86950,"","","","",86956,"","","","","","","","","","","","","","","","",88761
{Apu (5-3)} Car Wash Race,"","","",136060,"","","","","","","","","","","","","","","","","","","",136060,"","","","",136060,"",136060,"","","","",136065,"","","","","","","","","","","","","","","","",104853
