Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms)
-Pianta Village 5 Red Coins,346758,"","","",192919,"",213334,"","","","","","","","","",142210,"","","","","","","","","","",118590,130354,"","","","","",119227,114648,"","","","","","","",122789,"","","","","","","","","","","",123398,162427,175395,134474,"",124149,"","","","","","","",150512,198723,"",104536,"",122038,104037,"","","","","",109009,"",110106,"","","","","","","","","",140795,122447,0,102434,"","","","","","","","","","","",160587,"",106372,108831,142737,"","","","","","","","","",144327,115670,"","","","","",110219,"","","","","","",105331,"","","","","","","","","","",108144,"","","",145174,"","","",176408
-Pianta Village 6,137715,"","","",138972,"",127824,"","","","","","","","","",136968,"","","","","","","","","","",133644,129266,"","","","","",119638,121938,"","","","","","","",121293,"","","","","","","","","","","",122807,123868,122353,116839,"",114436,"","","","","","","",125541,114468,"",111417,"",113041,114090,"",225838,"","","",110759,"",110739,"","","","","","","","","",113269,120419,234612,116026,"","","","","","","","","","","",113263,"",109829,112477,108164,"","","","","","","","","",110277,109269,"","","","","",108082,"","","","","","",112565,"","","","","","","","","","",110298,"","","",112473,"","","",114832
-Pianta Village 7,54866,"","","",54192,"",51166,"","","","","","","","","",61715,"","","","","","","","","","",50876,49669,"","","","","",50875,50893,"","","","","","","",53706,"","","","","","","","","","","",49324,49352,49481,49414,"",49472,"","","","","","","",48953,48826,"",49474,"",48960,50751,"",49052,"","","",50546,"",48659,"","","","","","","","","",49469,48678,48794,48751,"","","","","","","","","","","",48649,"",51706,49023,49033,"","","","","","","","","",48646,50638,"","","","","",48655,"","","","","","",48696,"","","","","","","","","","",48805,"","","",48720,"","","",49064
-Pianta Village Secret,93567,"","","",83431,"",83632,"","","","","","","","","","","","","","","","","","","","",80322,80232,"","","","","",98997,78668,"","","","","","","",114993,"","","","","","","","","","","",83849,85413,80448,90038,"",84589,"","","","","","","",88698,92003,"",73493,"",84585,109120,"",76050,"","","",77508,"",79451,"","","","","","","","","",77506,76406,72935,74892,"","","","","","","","","","","",73882,"",77809,77201,74471,"","","","","","","","","",75588,72993,"","","","","",74603,"","","","","","",74685,"","","","","","","","","","",72360,"","","",77936,"","","",80504
{Pianta Village}Pianta Village 8,177015,"","","",151251,"",151070,"","","","","","","","","","","","","","","","","","","","",151644,152724,"","","","","",154145,151369,"","","","","","","",151990,"","","","","","","","","","","","","",151411,152353,"",152487,"","","","","","","",175699,148632,"",223156,"",151151,126839,"",152037,"","","",126609,"",143239,"","","","","","","","","","",123148,124125,123353,"","","","","","","","","","","",152768,"","",147491,128002,"","","","","","","","","",148493,119789,"","","","","",136682,"","","","","","",131058,"","","","","","","","","","",123552,"","","",123456,"","","",130294
-Pinna Park 1,169187,"","","",287621,"",178126,"","","","","","","","","","","","","","","","","","","","",168811,169930,"","","","","",166685,167524,"","","","","","","",170259,"","","","","","","","","","","","","",166568,166003,"",166999,"","","","","","","",186155,154770,"",149009,"",149191,137512,"",153040,"","","",170461,"",182395,"","","","","","","","","","",148049,157529,156591,"","","","","","","","","","","",153638,"","","",181160,"","","","","","","","","",147945,162191,"","","","","",157470,"","","","","","",144630,"","","","","","","","","","",143085,"","","",143752,"","","",142124
-Pinna Park 2,81099,"","","",84772,"",79683,"","","","","","","","","","","","","","","","","","","","",101991,77893,"","","","","",77812,110266,"","","","","","","",78109,"","","","","","","","","","","","","",78172,78598,"",78311,"","","","","","","",78113,78226,"",76842,"",77196,77113,"",76988,"","","",76777,"",76464,"","","","","","","","","","",82731,77269,128820,"","","","","","","","","","","",77029,"","","",77230,"","","","","","","","","",77911,76822,"","","","","",77202,"","","","","","",77202,"","","","","","","","","","",77476,"","","",77020,"","","",83247
-Pinna Park 2 Red Coins,120359,"","","",98548,"",97455,"","","","","","","","","","","","","","","","","","","","",93581,94124,"","","","","",114379,92977,"","","","","","","",93088,"","","","","","","","","","","","","",93397,93483,"",92325,"","","","","","","",84383,84924,"",84294,"",92372,83978,"",84348,"","","",93702,"",86813,"","","","","","","","","","",84393,85521,84199,"","","","","","","","","","","",84353,"","","",83995,"","","","","","","","","",82547,83559,"","","","","",83066,"","","","","","",84701,"","","","","","","","","","",83800,"","","",85236,"","","",92829
-Pinna Park 3,103350,"","","",102849,"",127609,"","","","","","","","","","","","","","","","","","","","",100608,107365,"","","","","",96827,101680,"","","","","","","",112410,"","","","","","","","","","","","","",100697,93491,"",92947,"","","","","","","",91789,92801,"",94513,"",106100,93581,"",102220,"","","",95151,"",114620,"","","","","","","","","","",98395,93757,87400,"","","","","","","","","","","",85919,"","","",93700,"","","","","","","","","",95414,91395,"","","","","",102208,"","","","","","",88387,"","","","","","","","","","",86030,"","","",88264,"","","",92065
-Pinna Park 4,112563,"","","",118062,"",104906,"","","","","","","","","","","","","","","","","","","","",120244,95551,"","","","","",105270,104381,"","","","","","","",94179,"","","","","","","","","","","","","",102457,105896,"",93324,"","","","","","","",94235,112134,"",102847,"",110710,93237,"","","","","",103124,"",102991,"","","","","","","","","","",92698,93203,95270,"","","","","","","","","","","",93210,"","","",93168,"","","","","","","","","",106222,102276,"","","","","",102877,"","","","","","",92725,"","","","","","","","","","",99634,"","","",93249,"","","",92839
-Pinna Park 100 Coins,203458,"","","",180004,"",217049,"","","","","","","","","","","","","","","","","","","","",197854,165543,"","","","","",157456,165330,"","","","","","","",144813,"","","","","","","","","","","","","",171505,151002,"",160756,"","","","","","","",178558,156000,"","","",158792,144044,"","","","","",147564,"",153900,"","","","","","","","","","",151433,141796,166263,"","","","","","","","","","","",148737,"","","",163472,"","","","","","","","","",149714,162539,"","","","","",145250,"","","","","","",153653,"","","","","","","","","","",143221,"","","",149157,"","","",157472
-Pinna Park 5,101619,"","","",99919,"",127327,"","","","","","","","","","","","","","","","","","","","",113194,103396,"","","","","",98446,"","","","","","","","",98766,"","","","","","","","","","","","","",99029,99214,"",96762,"","","","","","","",105536,95453,"",255356,"",97418,99195,"","","","","",96306,"",95884,"","","","","","","","","","",97476,95711,97991,"","","","","","","","","","","",99743,"","","",94440,"","","","","","","","","",96253,104572,"","","","","",94697,"","","","","","",95536,"","","","","","","","","","",105835,"","","",113639,"","","",96652
-Pinna Park 6,115625,"","","",111275,"",111275,"","","","","","","","","","","","","","","","","","","","",140202,114273,"","","","","",115602,"","","","","","","","",109809,"","","","","","","","","","","","","",148529,113288,"",112795,"","","","","","","",108634,113176,"",113428,"",174684,106628,"","","","","",113280,"",107829,"","","","","","","","","","",124658,112455,107428,"","","","","","","","","","","",108151,"","","",123979,"","","","","","","","","",132511,108978,"","","","","",135100,"","","","","","",105999,"","","","","","","","","","",125828,"","","",105395,"","","",114091
-Pinna Park 6 Red Coins,183097,"","","",268210,"",160945,"","","","","","","","","","","","","","","","","","","","",189192,"","","","","","",152926,"","","","","","","","",147947,"","","","","","","","","","","","","",152867,159132,"",163822,"","","","","","","",138026,126919,"",141358,"","",134389,"","","","","",206444,"",170313,"","","","","","","","","","",151291,162408,137295,"","","","","","","","","","","",129895,"","","",144249,"","","","","","","","","",131818,137251,"","","","","",141108,"","","","","","",180515,"","","","","","","","","","",137568,"","","",134862,"","","",140680
-Pinna Park 7,70029,"","","",61984,"",67452,"","","","","","","","","","","","","","","","","","","","",61185,232827,"","","","","",63895,"","","","","","","","",61167,"","","","","","","","","","","","","",62194,61368,"",60910,"","","","","","","",60697,60975,"",61177,"","",60648,"","","","","",60851,"",60953,"","","","","","","","","","",63917,60608,65010,"","","","","","","","","","","",60539,"","","",61131,"","","","","","","","","",63183,62446,"","","","","",60908,"","","","","","",60598,"","","","","","","","","","",61004,"","","",60901,"","","",62007
{Pinna Park}Pinna Park 8,208548,"","","","","",255532,"","","","","","","","","","","","","","","","","","","","",239729,187783,"","","","","",191773,"","","","","","","","",201680,"","","","","","","","","","","","","",165659,161951,"",164057,"","","","","","","",181546,159874,"",159905,"","",148252,"","","","","",165675,"",142491,"","","","","","","","","","",159291,162400,161506,"","","","","","","","","","","",137502,"","","",133103,"","","","","","","","","",148035,136834,"","","","","",142075,"","","","","","",158783,"","","","","","","","","","",159299,"","","",139988,"","","",140620
-Ricco Harbor 1,119152,"","","","","",115109,"","","","","","","","","","","","","","","","","","","","",113398,112976,"","","","","",110336,"","","","","","","","",114428,"","","","","","","","","","","","","",118562,109222,"",110085,"","","","","","","",112370,113060,"",118598,"","",110182,"","","","","",110668,"",109644,"","","","","","","","","","",112300,111904,109295,"","","","","","","","","","","",119935,"","","",108973,"","","","","","","","","",111435,109341,"","","","","",110404,"","","","","","",110098,"","","","","","","","","","",110513,"","","",110247,"","","",109082
-Ricco Harbor 2,98499,"","","","","",96970,"","","","","","","","","","","","","","","","","","","","",96482,96232,"","","","","",95133,"","","","","","","","",95113,"","","","","","","","","","","","","",117066,101667,"",95715,"","","","","","","",94926,94865,"",95214,"","",94331,"","","","","",94018,"",96227,"","","","","","","","","","",96146,93116,92762,"","","","","","","","","","","",92524,"","","",94215,"","","","","","","","","",97803,94209,"","","","","",98039,"","","","","","",108132,"","","","","","","","","","",91935,"","","",97466,"","","",92425
-Ricco Harbor 2',129855,"","","","","","","","","","","","","","","","","","","","","","","","","","",97474,100385,"","","","","",94968,"","","","","","","","",96123,"","","","","","","","","","","","","",95090,96471,"",97616,"","","","","","","",95326,94979,"",93813,"","",94680,"","","","","",94878,"",95218,"","","","","","","","","","",97320,93616,96569,"","","","","","","","","","","",93339,"","","",94646,"","","","","","","","","",92055,94338,"","","","","",92794,"","","","","","",100822,"","","","","","","","","","",94020,"","","",108694,"","","",92384
-Ricco Harbor 3,51412,52256,"","","","",53028,"","","","","","","","","","","","","","","","","","","","",55019,50577,"","","","","",54866,"","","","","","","","",53713,"","","","","","","","","","","","","",51686,51957,"",50424,"","","","","","","",52327,50570,"",54349,"","",49451,"","","","","",50587,"",53910,"","","","","","","","","","","",51624,0,"","","","","","","","","","","",49290,"","","",53297,"","","","","","","","","",49588,61428,"","","","","",53484,"","","","","","",73860,"","","","","","","","","","",49900,"","","",49552,"","","",62431
-Ricco Harbor 4,81750,96780,"","","","",124672,"","","","","","","","","","","","","","","","","","","","",100557,86001,"","","","","",89120,"","","","","","","","",87187,"","","","","","","","","","","","","",84796,85128,"",86109,"","","","","","","",83559,116091,"",89866,"","",84795,"","","","","",104651,"",82408,"","","","","","","","","","","",190880,0,"","","","","","","","","","","",116145,"","","",83338,"","","","","","","","","",81883,81809,"","","","","",82494,"","","","","","",104032,"","","","","","","","","","",149191,"","","",83667,"","","",85680
-Ricco Harbor 4 Red Coins,0,0,"","","","",120561,"","","","","","","","","","","","","","","","","","","","",115958,110496,"","","","","",154897,"","","","","","","","",104115,"","","","","","","","","","","","","",108815,111714,"",107106,"","","","","","","",108580,108507,"",114106,"","",109857,"","","","","",217844,"",103848,"","","","","","","","","","","","",0,"","","","","","","","","","","",103643,"","","",144560,"","","","","","","","","",103705,105043,"","","","","",100098,"","","","","","",98920,"","","","","","","","","","",103624,"","","",106565,"","","",98968
-Ricco Harbor 5,196460,"","","","","",103938,"","","","","","","","","","","","","","","","","","","","",99104,92695,"","","","","",92898,"","","","","","","","",108795,"","","","","","","","","","","","","",105796,100130,"",92100,"","","","","","","",96384,92514,"",96201,"","",92329,"","","","","",93560,"",94033,"","","","","","","","","","","",198606,0,"","","","","","","","","","","",98557,"","","",91757,"","","","","","","","","",99333,92714,"","","","","",90643,"","","","","","",92752,"","","","","","","","","","",99009,"","","",98136,"","","",91640
-Ricco Harbor 100 Coins,217850,339613,"","","","",378396,"","","","","","","","","","","","","","","","","","","","",242097,252113,"","","","","",344173,"","","","","","","","",214395,"","","","","","","","","","","","","",254799,211013,"",229899,"","","","","","","",258910,240022,"",206654,"","",223593,"","","","","",192969,"",211602,"","","","","","","","","","","","",0,"","","","","","","","","","","",215656,"","","",190107,"","","","","","","","","",197348,207064,"","","","","",193755,"","","","","","",209328,"","","","","","","","","","",203383,"","","",211252,"","","",194206
-Ricco Harbor 6,93743,333171,222643,"","","",85665,"","","","","","","","","","","","","","","","","","","","",100730,84132,"","","","","",85581,"","","","","","","","",92289,"","","","","","","","","","","","","",83744,83500,"",83769,"","","","","","","",83294,84017,"",91357,"","",86050,"","","","","",88222,"",91378,"","","","","","","","","","",90538,87580,641215,"","","","","","","","","","","",185141,"","","","","","","","","","","","","",85863,135358,"","","","","",84100,"","","","","","",82592,"","","","","","","","","","",82672,"","","",141524,"","","",83001
-Ricco Harbor 7,49067,50655,"","","","",49670,"","","","","","","","","","","","","","","","","","","","",50651,49997,"","","","","",49946,"","","","","","","","",50416,"","","","","","","","","","","","","",50199,50029,"",49963,"","","","","","","",50896,50182,"",49916,"","",66208,"","","","","",48980,"",48980,"","","","","","","","","","",49063,49871,0,"","","","","","","","","","","",49233,"","","","","","","","","","","","","",49094,49517,"","","","","",49352,"","","","","","",48994,"","","","","","","","","","",49147,"","","",49416,"","","",49168
