Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms)
-C10,"","","","",143144,"","","","","","",142143,151102,138007,"","",142935,137933,"",138723,136665,"","","",134195,136671,"","","",135371,"",134059,"","","","",133126,"","","","",133225,"","","","","","","",133353,"",133566,"","","","","","",134977,"",135826,"","","","",132524,"",147535,"","","",135535,"","",132946
-C11,"","","","",55014,"","","","","","",55102,53803,53878,"","",51593,51879,"",53052,51518,"","","",53771,51898,"","","",52597,"",51254,"","","","",61750,"","","","",53275,"","","","","","","",52316,"",49918,"","","","","","",51895,"",52107,"","","","",51233,"",56321,"","","",52285,"","",53945
-C12,"","","","",50881,"","","","","","",48509,56094,49651,"","",48848,50391,"",53378,48334,"","","",49112,48021,"","","",57132,"",49276,"","","","",47437,"","","","",52280,"","","","","","","",62365,"",48113,"","","","","","",47983,"",47576,"","","","",48411,"",52272,"","","",48600,"","",48485
-C13,"","","","",32973,"","","","","","",33146,31114,31217,"","",37368,30980,"",30198,47203,"","","",30505,29375,"","","",32479,"",29654,"","","","",36405,"","","","",28990,"","","","","","","",28697,"",29207,"","","","","","",29423,"",34370,"","","","",30963,"",36666,"","","",33025,"","",30398
-C14,"","","","",61320,"","","","","","",52575,46724,48645,"","",45835,46636,"",46425,45673,"","","",45553,46265,"","","",47166,"",44984,"","","","",51361,"","","","",44841,"","","","","","","",45026,"",48112,"","","","","","",45232,"",44939,"","","","",49408,"",52391,"","","",46162,"","",45453
{Blue} C15,"","","","",212974,"","","","","","",211224,202561,203353,"","",224828,203378,"",202822,204857,"","","",207701,215612,"","","",201984,"",205573,"","","","",215035,"","","","",201345,"","","","","","","",209679,"",198900,"","","","","","",214599,"",200154,"","","","",199899,"",202082,"","","",227585,"","",208539
-D01,"","","","",36344,"","","","","","",30234,30491,31395,"","",30022,30400,"",37811,30101,"","","",30667,30012,"","","",65406,"",31966,"","","","",107657,"","","","",29885,"","","","","","","",29756,"",28985,"","","","","","",55156,"",29469,"","","","",29383,"",37863,"","","",30386,"","",30222
-D02,"","","","",64790,"","","","","","",66117,98782,63838,"","",61146,60316,"",61583,58071,"","","",60177,57864,"","","",59100,"",57369,"","","","",60750,"","","","",56457,"","","","","","","",56884,"",81005,"","","","","","","","",56458,"","","","",62806,"",72278,"","","",57712,"","",60793
-D03,"","","","",62846,"","","","","","",59707,55817,61556,"","",54530,55898,"",56152,56030,"","","",55219,60046,"","","",55599,"",57564,"","","","",60939,"","","","",54045,"","","","","","","",65373,"",54344,"","","","","","","","",55376,"","","","",54416,"",57310,"","","",55519,"","",55377
-D04,"","","","",68157,"","","","","","",63781,57011,57208,"","",57030,55758,"",55832,54979,"","","",55216,55001,"","","",55574,"",55046,"","","","",60578,"","","","",52904,"","","","","","","",53570,"",53686,"","","","","","","","",53294,"","","","",61568,"",59577,"","","",55740,"","",54111
-D05,"","","","",274175,"","","","","","",255165,260483,250683,"","",251791,246403,"",248853,248364,"","","",246670,245436,"","","",247602,"",247303,"","","","",242300,"","","","",245339,"","","","","","","",239518,"",242147,"","","","","","","","",245645,"","","","",239815,"",267541,"","","",239052,"","",250432
-D06,"","","","",71953,"","","","","","",74503,64166,64830,"","",66476,63317,"",66561,63893,"","","",63407,62774,"","","",73683,"",64304,"","","","",61561,"","","","",61444,"","","","","","","",60992,"",60680,"","","","","","","","",61074,"","","","",60773,"",64155,"","","",62054,"","",62204
-D07,"","","","",72397,"","","","","","",68699,68951,70166,"","",67857,69050,"",71003,69460,"","","",66654,66536,"","","",76445,"",70722,"","","","",65248,"","","","",66753,"","","","","","","",65795,"",65553,"","","","","","","","",68159,"","","","",67486,"",68436,"","","",67171,"","",67579
-D08,"","","","",142942,"","","","","","",44372,44015,44615,"","",43818,44167,"",95739,44172,"","","",44062,43965,"","","",75204,"",43150,"","","","",43128,"","","","",43379,"","","","","","","",43321,"",42918,"","","","","","","","",48846,"","","","",43327,"",45075,"","","",43598,"","",43725
-D09,"","","","",66230,"","","","","","",67596,66343,65824,"","",62255,64650,"",64248,63256,"","","",62542,62238,"","","",62685,"",61481,"","","","",60910,"","","","",63247,"","","","","","","",62287,"",60739,"","","","","","","","",65441,"","","","",66748,"",66102,"","","",63055,"","",64661
-D10,"","","","",,"","","","","","",218741,230034,208650,"","",200386,204567,"",208231,222768,"","","",204728,202561,"","","",205694,"",204877,"","","","",211404,"","","","",203037,"","","","","","","",199771,"",198778,"","","","","","","","",211861,"","","","",199894,"",201083,"","","",203780,"","",206225
-D11,"","","","",290494,"","","","","","",63928,62349,65447,"","",62606,60954,"",68001,66391,"","","",67664,66628,"","","",61335,"",62363,"","","","",59280,"","","","",59660,"","","","","","","",59718,"",59721,"","","","","","","","",59557,"","","","",58457,"",63611,"","","",59833,"","",61495
-D12,"","","","",81584,"","","","","","",76377,79142,76892,"","",74152,75124,"",72266,71130,"","","",72240,71085,"","","",73396,"",77555,"","","","",70970,"","","","",71417,"","","","","","","",72216,"",71292,"","","","","","","","",71495,"","","","",70706,"",84840,"","","",72939,"","",74609
-D13,"","","","",125031,"","","","","","",54586,54016,54139,"","",83813,39630,"",101501,376342,"","","",41121,40792,"","","",39841,"",51113,"","","","",64718,"","","","",38615,"","","","","","","",38841,"",37817,"","","","","","","","",38792,"","","","",38737,"",54370,"","","",43733,"","",39273
-D14,"","","","",56055,"","","","","","",56383,72090,55216,"","",53657,56425,"",61009,55547,"","","",54736,54333,"","","",55740,"",54348,"","","","",53736,"","","","",53599,"","","","","","","",53264,"",53783,"","","","","","","","",53614,"","","","",53818,"",64203,"","","",54276,"","",54403
{Red} D15,"","","","",485807,"","","","","","",474028,472944,450438,"","",449516,447407,"",453402,658943,"","","",431842,430649,"","","",439725,"",429292,"","","","",432648,"","","","",427777,"","","","","","","",436261,"",433354,"","","","","","","","",429055,"","","","",428185,"",450642,"","","",434146,"","",441046
-E01,"","","","",77111,"","","","","","",80396,76288,92667,"","",69301,59852,"",59933,61344,"","","",58711,57905,"","","",66160,"",97048,"","","","",70935,"","","","",60118,"","","","","","","",60129,"",58494,"","","","","","","","",58098,"","","","",71644,"",75699,"","","",95845,"","",59450
-E02,"","","","",96894,"","","","","","",106773,87920,106055,"","",84329,87512,"",87493,96419,"","","",84112,82289,"","","",93776,"",82815,"","","","",81764,"","","","",91385,"","","","","","","",81033,"",80717,"","","","","","","","",81042,"","","","",80687,"",90577,"","","",87356,"","",81826
-E03,"","","","",155634,"","","","","","",147590,152329,157087,"","",134481,153702,"",134968,132769,"","","",141082,144763,"","","",145381,"",126892,"","","","",165674,"","","","",126660,"","","","","","","",153805,"",154254,"","","","","","","","",131006,"","","","",,"",183302,"","","",143360,"","",132794
-E04,"","","","",130988,"","","","","","",134100,125117,127689,"","",126461,129955,"",120218,129198,"","","",118753,118601,"","","",126158,"",124914,"","","","",137891,"","","","",120691,"","","","","","","",126208,"",114345,"","","","","","","","",124081,"","","","",251697,"",120682,"","","",140665,"","",116241
{Black} E05,"","","","",884681,"","","","","","",821208,826711,822227,"","",806551,809897,"",837609,813772,"","","",810100,820137,"","","",827287,"",810837,"","","","",841741,"","","","",816762,"","","","","","","",844303,"",812205,"","","","","","","","",808174,"","","","",812907,"",825660,"","","",829225,"","",806234
