Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms)
-Vox Nerduli,53681,"","","",53762,51103,"",51704,"",50574,60120,52546,"","",51304,"","","",51315,51113,49061,55479,"",54233,56504,"",52865,"","",49014,49746,52211,"",60371,"","",49717,51162,52536,"",54701,"",50046,53076,52447,"",54993,51949,53356,48767,49435,53157,56211,"",51658,"",51451,"",59234,"",49102,"",51192,54062,50482,51002,"","",55775,"",61159,"","","","","",53447,51432,48623,"","","",49853,50703,49970,"",50970,"",51441,"",54441,54345,"",51286,"","","",49240,55040,"","","","",51326,"","","",48695,"","",48674,"",50969,"",51913,50182,57322,"",50511,"","","",49478,47899
-Bart N' Frink,167704,"","","",174560,200844,"",166311,"",182548,163542,185402,"","",188570,"","","",165534,169180,170673,160244,"",190264,172909,"",160009,"","",166324,194343,168237,"",181600,"","",162935,165062,178494,"",165686,"",181661,175124,155094,"",166388,156041,"","",148939,160577,155277,"",154951,"",159516,"","","",230095,"",189962,155670,182353,167847,"","",173758,"",164526,"","","","","",158836,164755,183908,"","","",158852,182372,163434,"",156216,"",160892,"",168996,178090,"",162821,"","","",167806,155198,"","","","",175349,"","","",153062,"","",166977,"",156530,"",155539,166579,153785,"",160638,"","","",153720,168959
-Better Than Beef,156933,"","","",188045,152713,"",160321,"",165967,209499,250214,"","",213931,"","","",224084,165024,148168,145985,"","",154139,"",194762,"","",152781,"",137730,"",174014,"","",142782,144038,"","",154366,"",162555,137893,133152,"",136516,"","","",172011,131404,134384,"",137042,"",154231,"","","",163647,"",180688,134847,138515,153877,"","",144366,"",150015,"","","","","",142290,128622,142236,"","","",147818,132669,135937,"","","",133793,"",132968,134671,"",142440,"","","",144275,134384,"","","","",132103,"","","",151789,"","",140855,"",149154,"",129419,130914,158719,"",139780,"","","",127424,141797
-Monkey See Monkey D'oh,214953,"","","",222465,211732,"",228467,"",218254,208173,185617,"","",184287,"","","",189030,206215,195803,199850,"","",217204,"","","","",194357,"",184308,"",203889,"","",196454,194971,"","",203934,"",180472,204743,202122,"",184808,"","","",197343,171244,202150,"",172645,"",208404,"","","",199237,"",194152,194565,201094,195763,"","",204279,"",201105,"","","","","",207201,208491,202734,"","","",206477,202109,191810,"","","",177440,"",184348,193918,"",189794,"","","",202847,215503,"","","","",198478,"","","",192015,"","",206671,"",181598,"",197215,205815,183978,"",191932,"","","",188844,190264
{Bart 1} Cell-Outs,190498,"","","",144499,161543,"",152843,"",160325,155206,144407,"","",146504,"","","",146030,124746,145083,146288,"","",160036,"","","","",161218,"",152845,"",132464,"","",154801,173758,"","",145391,"",123365,187436,138507,"",118429,"","","",123319,181131,184593,"",124501,"",139108,"","","",134325,"",175137,153558,149262,171983,"","",126549,"",162871,"","","","","",128877,172541,154434,"","","",144917,125950,136660,"","","",150118,"",143856,143383,"",159816,"","","",134462,155053,"","","","",159988,"","","",137637,"","",138454,"",135126,"",164965,158995,152753,"",141205,"","","",116864,121966
-Nerd Race Queen,122440,"","","",109392,102108,"",169824,"",166913,108017,165202,"","",111391,"","","",166339,110110,177266,119197,"","","","","","","",106598,"",103608,"",112214,"","",156457,96729,"","",102953,"",105602,"",101148,"",100627,"","","",104383,108732,100768,"",163198,"","","","","","","",99996,110130,103968,159278,"","",105201,"",161782,"","","","","",100744,105773,"","","","",164550,106470,108509,"","","",102749,"","",100130,"",111126,"","","",103336,101693,"","","","",101384,"","","",102644,"","","","",102210,"",103182,103583,"","",107115,"","","",104561,103230
-Clueless,132966,"","","",128826,130968,"",127668,"",134210,130107,"","","",129198,"","","",164890,138390,127473,120734,"","","","","","","",127610,"",151777,"",130929,"","",126120,133309,"","",134142,"",125262,"",128014,"",126786,"","","",131993,123569,130130,"",132249,"","","","","","","",121600,128517,124974,129150,"","",128066,"",137438,"","","","","",128339,140635,"","","","",126073,122604,128172,"","","",126172,"","",126336,"",127489,"","","",127171,130819,"","","","",127544,"","","",123917,"","","","","","",124428,128785,"","",126764,"","","",124174,135471
-Bonfire Of The Manatees,95313,"","","",141559,82043,"",80986,"",108314,120473,"","","",91719,"","","",81623,92616,116816,99504,"","","","","","","",80867,"",105032,"",81340,"","",75065,95182,"","",88805,"",115131,"",88605,"",88860,"","","",84909,82247,90149,"",80464,"","","","","","","",76621,114864,91040,83797,"","",123465,"",80148,"","","","","",108834,84079,"","","","",81674,125102,80387,"","","",85567,"","",87370,"",94044,"","","",78624,79968,"","","","",87720,"","","",88310,"","","","","","",103509,79137,"","",79727,"","","",110403,77682
-Operation Hellfish,167494,"","","",181499,156622,"",152499,"",194246,153728,"","","",146028,"","","","",247810,153266,154776,"","","","","","","",144782,"",147496,"",139256,"","",151070,136962,"","",161212,"",163963,"",160923,"",135494,"","","",133479,146685,151010,"",155900,"","","","","","","",133500,152235,151358,152233,"","",140618,"",147777,"","","","","",125704,152568,"","","","","",153086,144077,"","","",138260,"","",132070,"",134084,"","","",142830,131775,"","","","",176375,"","","","","","","","","","",161568,125633,"","",157172,"","","",133117,155252
-Slithery Sluething,88964,"","","",97141,91689,"","","",88691,96248,"","","",112407,"","","","",114216,110003,90472,"","","","","","","",93120,"",162577,"",109164,"","",89910,94881,"","",88158,"",91205,"",91591,"",105921,"","","",168450,96015,93825,"",155187,"","","","","","","",83028,96706,105093,91328,"","",96466,"",93150,"","","","","",92740,105926,"","","","","",99412,88481,"","","",90348,"","",93250,"",89998,"","","",90764,95901,"","","","",87948,"","","","","","","","","","",91819,120451,"","",82699,"","","",135516,94376
-Fishy Deals,108971,"","","",104509,117281,"","","",105403,125560,"","","",105203,"","","","",109157,117600,105966,"","","","","","","",108731,"",107498,"",114880,"","",107051,108039,"","",107393,"",105576,"",111107,"",106122,"","","",104432,113677,103437,"",112666,"","","","","","","",107417,115838,107378,100415,"","",104506,"",107879,"","","","","",104224,103291,"","","","","",107425,104994,"","","",102912,"","","","",108977,"","","",103504,103094,"","","","",108109,"","","","","","","","","","",105222,113085,"","",108858,"","","",103519,107457
{Lisa} The Old Pirate and the Sea,110437,"","","",115033,117121,"","","",110465,113225,"","","",107730,"","","","",111450,160509,142355,"","","","","","","",155758,"",118846,"",113648,"","",114686,152016,"","",105337,"",116985,"",100781,"",102938,"","","",111190,257663,141301,"",155691,"","","","","","","",111094,125398,110019,119099,"","",106786,"",141585,"","","","","",126566,104417,"","","","","",111762,109945,"","","",122778,"","","","",113868,"","","",115159,"","","","","",109378,"","","","","","","","","","",135267,135530,"","",106045,"","","",98666,107789
-For A Few Donuts More,96721,"","","",144401,98111,"","","",116140,97727,"","","",98892,"","","","",161238,97550,100235,"","","","","","","",100932,"",110291,"",101605,"","",97621,138022,"","",102007,"","","",99087,"",100574,"","","",96114,92917,131027,"",91476,"","","","","","","",93117,"",121008,101335,"","",122263,"",103455,"","","","","",102057,119337,"","","","","",90941,99141,"","","",133766,"","","","",148429,"","","",95370,"","","","","",99417,"","","","","","","","","","",97782,96190,"","",95134,"","","",90612,106297
-Redneck Roundup,145256,"","","",149345,151756,"","","",146732,149804,"","","",144762,"","","","",146312,137866,139792,"","","","","","","",140007,"",143856,"",145193,"","",146246,144818,"","",144784,"","","",141257,"",186133,"","","",147743,142733,145670,"",153936,"","","","","","","",140494,"",149999,153514,"","",142907,"",142261,"","","","","",140927,142317,"","","","","",147600,151149,"","","",144195,"","","","",142899,"","","",147353,"","","","","",137186,"","","","","","","","","","",139454,138397,"","",141601,"","","",141872,143256
-Ketchup Logic,198036,"","","",179061,184019,"","","",176906,186630,"","","",191287,"","","","",185355,181062,184544,"","","","","","","",189646,"",178309,"",191816,"","",189218,172033,"","",184704,"","","",195852,"",173639,"","","",194639,172147,182140,"",203891,"","","","","","","",173750,"",173571,169785,"","","","",182729,"","","","","",185973,168932,"","","","","",176114,188200,"","","",183393,"","","","",174462,"","","",174745,"","","","","",176231,"","","","","","","","","","",179342,185860,"","",188745,"","","",177551,177255
-Return Of The Nearly Dead,47414,"","","",54442,45545,"","","",47968,44251,"","","",44676,"","","","",43294,47454,42740,"","","","","","","",47448,"",46121,"",45679,"","",45797,44039,"","",44423,"","","",44257,"",45686,"","","",42874,42790,46607,"",46575,"","","","","","","",41351,"",45917,42598,"","","","",43720,"","","","","",47123,43743,"","","","","",43105,43733,"","","",47296,"","","","",48295,"","","",42434,"","","","","",48435,"","","","","","","","","","",44086,42116,"","",43902,"","","",43321,40875
-Wolves Stole My PBs,260359,"","","",261802,258203,"","","",272588,266041,"","","",273497,"","","","",261121,259735,262929,"","","","","","","",262230,"",262936,"",267761,"","",255557,254188,"","",260400,"","","",246475,"",263160,"","","",260922,273710,263724,"",241976,"","","","","","","",248229,"",253064,253425,"","","","",252397,"","","","","",263648,260721,"","","","","",248664,254058,"","","",246188,"","","","",253956,"","","",253438,"","","","","",268030,"","","","","","","","","","",269057,245581,"","",251189,"","","",262388,247434
-The Cola Wars,147826,"","","",145224,149848,"","","",141333,145780,"","","",141166,"","","","",128091,135323,143591,"","","","","","","",141187,"",151628,"",136935,"","",132475,140470,"","",135408,"","","",130223,"",131654,"","","",140420,137174,134344,"",134068,"","","","","","","",128132,"",135202,135450,"","","","",133506,"","","","","",131769,136558,"","","","","",135555,141715,"","","",133609,"","","","",133716,"","","",135036,"","","","","",135693,"","","","","","","","","","",136944,136571,"","",133490,"","","",134010,139603
{Marge} From Outer Space,276903,"","","",249276,233665,"","","",207959,"","","","",252119,"","","","","",249903,240755,"","","","","","","",248857,"",228100,"",239732,"","",243444,228528,"","",214082,"","","",233882,"",236013,"","","",223316,212717,196604,"",247618,"","","","","","","",234631,"",240419,240379,"","","","",237936,"","","","","",260463,225314,"","","","","",215423,229494,"","","",226382,"","","","",223233,"","","",238958,"","","","","","","","","","","","","","","","",217801,199009,"","",208618,"","","",210985,199393
-Incriminating Caffiene,220061,"","","","",222683,"","","",213594,"","","","",217833,"","","","","",215718,214677,"","","","","","","",215843,"",218473,"",226267,"","","",207644,"","",216508,"","","",307373,"",212374,"","","","",214792,216353,"",210094,"","","","","","","",217640,"",223854,"","","","","","","","","","","",214205,"","","","","","",213004,214366,"","","",206042,"","","","",213212,"","","",217949,"","","","","","","","","","","","","","","","",209737,206616,"","",210617,"","","",212223,214444
-... And Baby Makes 8,49325,"","","","",52441,"","","",50092,"","","","",56240,"","","","","",51792,51609,"","","","","","","",51417,"",52149,"",61493,"","","",57037,"","",52810,"","","",55799,"",59632,"","","","",51740,50955,"",49189,"","","","","","","",71974,"",51162,"","","","","","","","","","","",55947,"","","","","","",54176,55059,"","","",52638,"","","","",59472,"","","",51431,"","","","","","","","","","","","","","","","",51373,53382,"","",52579,"","","",50039,51337
-Eight Is Too Much,149286,"","","","",102762,"","","",83844,"","","","",86056,"","","","","",83383,62488,"","","","","","","",95437,"",94118,"",104235,"","","",77729,"","",85003,"","","",81542,"",63043,"","","","",91755,78111,"",73378,"","","","","","","",93374,"",65834,"","","","","","","","","","","",92392,"","","","","","",96233,94164,"","","",109406,"","","","",101171,"","","",94539,"","","","","","","","","","","","","","","","",64820,121027,"","",83691,"","","",88656,100399
-This Little Piggy,143226,"","","","",143957,"","","",145154,"","","","",147286,"","","","","",153164,138183,"","","","","","","",140543,"","","",147794,"","","",142116,"","",151744,"","","",144809,"",158074,"","","","",146632,154248,"",146031,"","","","","","","",150785,"",210154,"","","","","","","","","","","",140727,"","","","","","","",250513,"","","",222657,"","","","",148350,"","","",140421,"","","","","","","","","","","","","","","","","",140864,"","",149463,"","","",225947,137671
-Never Trust A Snake,282811,"","","","",249206,"","","",266265,"","","","",269003,"","","","","",241335,237090,"","","","","","","",247390,"","","","","","","",253951,"","",234720,"","","",245190,"",261958,"","","","",241819,225727,"",241704,"","","","","","","",234877,"",250530,"","","","","","","","","","","",238103,"","","","","","","",246316,"","","",234013,"","","","",240327,"","","",240933,"","","","","","","","","","","","","","","","","",237733,"","",247023,"","","",241796,248020
-Kwik Cash,190858,"","","","",197378,"","","",165620,"","","","",223958,"","","","","",206240,174794,"","","","","","","",151636,"","","","","","","",205251,"","",170479,"","","",225320,"",169959,"","","","",151050,200400,"",275218,"","","","","","","",210999,"",160965,"","","","","","","","","","","",202229,"","","","","","","",211702,"","","",150998,"","","","",196458,"","","",157467,"","","","","","","","","","","","","","","","","",210152,"","",183413,"","","",201987,154114
{Apu} Curious Curator,79902,"","","","",87887,"","","",156841,"","","","",97211,"","","","","",60212,94878,"","","","","","","",67344,"","","","","","","",66489,"","",69471,"","","",64021,"",79197,"","","","",68335,91128,"",81193,"","","","","","","",87282,"",72251,"","","","","","","","","","","",64893,"","","","","","","",53686,"","","",70324,"","","","",78125,"","","",90324,"","","","","","","","","","","","","","","","","",75213,"","",80183,"","","",91420,77197
-Going To The 'Lu,129583,"","","","",115295,"","","",124655,"","","","",118966,"","","","","",266157,121936,"","","","","","","",112049,"","","","","","","","","","",124057,"","","","","",254137,"","","","",121036,124211,"","","","","","","","","",133909,"",113344,"","","","","","","","","","","",260662,"","","","","","","","","","","",247151,"","","","","","","","",123478,"","","","","","","","","","","","","","","","","",116360,"","",252293,"","","","",121979
-Getting Down With The Clown,146701,"","","","",105323,"","","",101894,"","","","",110470,"","","","","",111886,101932,"","","","","","","",109823,"","","","","","","","","","",102199,"","","","","",106060,"","","","",101361,120506,"","","","","","","","","",102647,"",97573,"","","","","","","","","","","",107202,"","","","","","","","","","","",109149,"","","","","","","","",99791,"","","","","","","","","","","","","","","","","",97284,"","","","","","","",101809
-Lab Coat Caper,147710,"","","","",140782,"","","",144383,"","","","",139723,"","","","","",153746,142224,"","","","","","","",140407,"","","","","","","","","","",137640,"","","","","",136876,"","","","",158333,146077,"","","","","","","","","",139157,"",145148,"","","","","","","","","","","",137525,"","","","","","","","","","","",148654,"","","","","","","","",138711,"","","","","","","","","","","","","","","","","",140564,"","","","","","","",141836
-Duff For Me Duff For You,136035,"","","","",103240,"","","","","","","","",118311,"","","","","",99793,133212,"","","","","","","",142919,"","","","","","","","","","",183373,"","","","","",113513,"","","","",114160,179807,"","","","","","","","","",102167,"",109328,"","","","","","","","","","","","","","","","","","","","","","","",94003,"","","","","","","","",138020,"","","","","","","","","","","","","","","","","",99365,"","","","","","","",96988
