Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
Bicorn,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",658401,"","","","",606331,"","",600664,"","","","","","","","","","","","","","","","","","","","","","","","",336473,"","","","",297232,"","","","",257737,"",331289,297396,"","","","","",312107,"",241553
Duelling Club,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",41658,"","","","",42291,"","",42024,"","","","","","","","","","","","","","","","","","","","","","","","",40039,"","","","",38697,"","","","",38695,"",37435,39429,"","","","","",37038,"",38686
Malfoy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",17563,"","","","",18385,"","",55206,"","","","","","","","","","","","","","","","","","","","","","","","",13981,"","","","",24403,"","","","",13881,"",17224,19697,"","","","","",10461,"",18746
Leave Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",17637,"","","","",17061,"","",16114,"","","","","","","","","","","","","","","","","","","","","","","","",16173,"","","","",15921,"","","","",16283,"",14993,16087,"","","","","",15925,"",15930
Enter Diffindo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",132376,"","","","",118146,"","",117754,"","","","","","","","","","","","","","","","","","","","","","","","",132570,"","","","",127836,"","","","",127135,"",121381,117151,"","","","","",118543,"",119529
Diffindo Warp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",76508,"","","","",28597,"","",26171,"","","","","","","","","","","","","","","","","","","","","","","","",13786,"","","","",24833,"","","","",25208,"",26040,28049,"","","","","",27717,"",22750
Quidditch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",11189,"","","","",58993,"","",37341,"","","","","","","","","","","","","","","","","","","","","","","","",15835,"","","","",5718,"","","","",13661,"",1426,19579,"","","","","",1516,"",18854
Enter Boomslang,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1257,"","","","",232061,"","",71129,"","","","","","","","","","","","","","","","","","","","","","","","",35247,"","","","",30460,"","","","",23154,"",33084,15580,"","","","","",32241,"",14960
Boomslang,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",2387,"","","","",18600,"","",17667,"","","","","","","","","","","","","","","","","","","","","","","","",36912,"","","","",45122,"","","","",38778,"",43992,35069,"","","","","",34528,"",36465
Diffindo BBR,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",19510,"","","","",245986,"","",81464,"","","","","","","","","","","","","","","","","","","","","","","","",18433,"","","","",18005,"","","","",16956,"",16905,16838,"","","","","",17162,"",16959
Nick Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",172862,"","","","",252637,"","",76450,"","","","","","","","","","","","","","","","","","","","","","","","",623731,"","","","",284325,"","","","","","","",243665,"","","","","",192474,"",281267
Enter Goyle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",4188,"","","","",23375,"","",10719,"","","","","","","","","","","","","","","","","","","","","","","","",26359,"","","","",17416,"","","","","","","",18124,"","","","","",16683,"",16991
Goyle Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",5473,"","","","",11401,"","",27873,"","","","","","","","","","","","","","","","","","","","","","","","",10009,"","","","",8728,"","","","","","","",5260,"","","","","",4905,"",3606
Quidditch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",793,"","","","",48764,"","",20585,"","","","","","","","","","","","","","","","","","","","","","","","",48088,"","","","",28157,"","","","","","","",28161,"","","","","",43361,"",28931
Grounds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",44798,"","","","",19845,"","",77005,"","","","","","","","","","","","","","","","","","","","","","","","",18457,"","","","",17731,"","","","","","","",16030,"","","","","",16169,"",16001
Polyjuice Warp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",6063,"","","","",52312,"","",47124,"","","","","","","","","","","","","","","","","","","","","","","","",19893,"","","","",50792,"","","","","","","",55915,"","","","","",47021,"",49428
Quidditch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",44585,"","","","",29672,"","",18574,"","","","","","","","","","","","","","","","","","","","","","","","",26803,"","","","",26110,"","","","","","","",27516,"","","","","",24396,"",27827
Grounds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",18762,"","","","",23564,"","",40949,"","","","","","","","","","","","","","","","","","","","","","","","",23408,"","","","",16550,"","","","","","","",16396,"","","","","",18004,"",16244
Enter Slytherin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",48261,"","","","",42335,"","","","","","","","","","","","","","","","","","","","","","","","","","","",182137,"","","","",40622,"","","","","","","",41316,"","","","","",39769,"",39428
Slytherin Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",33561,"","","","",7732,"","","","","","","","","","","","","","","","","","","","","","","","","","","",11709,"","","","",6395,"","","","","","","",4967,"","","","","",16210,"",4519
Quidditch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",17412,"","","","",30150,"","","","","","","","","","","","","","","","","","","","","","","","","","","",16398,"","","","",26772,"","","","","","","",47061,"","","","","",45910,"",26467
Grounds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",43100,"","","","",19990,"","","","","","","","","","","","","","","","","","","","","","","","","","","",17628,"","","","",16231,"","","","","","","",15986,"","","","","",16261,"",16116
Enter Spongify,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",96330,"","","","",150475,"","","","","","","","","","","","","","","","","","","","","","","","","","","",153272,"","","","",161690,"","","","","","","",167610,"","","","","",144412,"",166287
Spongify,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",33468,"","","","",35473,"","","","","","","","","","","","","","","","","","","","","","","","","","","",37215,"","","","",67553,"","","","","","","",30169,"","","","","",106690,"",37961
Spongify BBR,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",16192,"","","","",20471,"","","","","","","","","","","","","","","","","","","","","","","","","","","",16978,"","","","",164840,"","","","","","","",16691,"","","","","",16335,"",18235
Bathroom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",55079,"","","","",57404,"","","","","","","","","","","","","","","","","","","","","","","","","","","",65944,"","","","",50290,"","","","","","","",48962,"","","","","",50009,"",48357
Hagrid Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",8929,"","","","",14425,"","","","","","","","","","","","","","","","","","","","","","","","","","","",14852,"","","","",12414,"","","","","","","",12533,"","","","","",5321,"",4499
Quidditch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",48581,"","","","",25161,"","","","","","","","","","","","","","","","","","","","","","","","","","","",27543,"","","","",25086,"","","","","","","",23217,"","","","","",22444,"",21936
Grounds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",21705,"","","","",19575,"","","","","","","","","","","","","","","","","","","","","","","","","","","",19680,"","","","",17002,"","","","","","","",18053,"","","","","",16075,"",16311
Leave Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",29519,"","","","",33044,"","","","","","","","","","","","","","","","","","","","","","","","","","","",32149,"","","","",28366,"","","","","","","",28046,"","","","","",28563,"",28621
Enter Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",30432,"","","","",34962,"","","","","","","","","","","","","","","","","","","","","","","","","","","",32713,"","","","",30602,"","","","","","","",30285,"","","","","",29572,"",29321
Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",305947,"","","","",164797,"","","","","","","","","","","","","","","","","","","","","","","","","","","",198002,"","","","",153291,"","","","","","","",148296,"","","","","",125187,"",186820
Aragog,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",378340,"","","","",230129,"","","","","","","","","","","","","","","","","","","","","","","","","","","",87215,"","","","",82347,"","","","","","","",82268,"","","","","",77514,"",72297
Enter Chamber,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",46042,"","","","",76907,"","","","","","","","","","","","","","","","","","","","","","","","","","","",48718,"","","","",74566,"","","","","","","",44748,"","","","","",40530,"",40839
Chamber 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",485289,"","","","",206112,"","","","","","","","","","","","","","","","","","","","","","","","","","","",185626,"","","","",104452,"","","","","","","",247103,"","","","","",207801,"",194223
Chamber 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",486398,"","","","",164861,"","","","","","","","","","","","","","","","","","","","","","","","","","","",203352,"","","","",106179,"","","","","","","",143838,"","","","","",154788,"",119810
Basilisk,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",450420,"","","","",134973,"","","","","","","","","","","","","","","","","","","","","","","","","","","",131803,"","","","",118160,"","","","","","","",195073,"","","","","",122733,"",141278
End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",15700,"","","","",14408,"","","","","","","","","","","","","","","","","","","","","","","","","","","",14403,"","","","",13714,"","","","","","","",21433,"","","","","",14354,"",14345
