Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms)
Giga Gaia,411336,"","",396137,"","","","","",414517,"","","","","",342275,"","","","","","","","","","","","","","","","","","","","",461039,"","","","","",365638,"","","","","","","","","","","","","","",358886,"","","","","","","","","","","","",377467,"","","","","",342108,"","","",353275,"","",367675,"",340884,"","",278881
Golem Twins,904352,"","",841785,"","","","","",867052,"","","","","",843833,"","","","","","","","","","","","","","","","","","","","",841404,"","","","","",857249,"","","","","","","","","","","","","","",846186,"","","","","","","","","","","","",820670,"","","","","",844756,"","","",845184,"","",858018,"",862169,"","",819931
Dalton Plus,,"","",697455,"","","","","",697543,"","","","","",688111,"","","","","","","","","","","","","","","","","","","","",682099,"","","","","",677948,"","","","","","","","","","","","","","",669182,"","","","","","","","","","","","",680795,"","","","","",674731,"","","",712037,"","",680921,"",667192,"","",649993
Rust Tyranno,1970016,"","",1166907,"","","","","",1199955,"","","","","",1173661,"","","","","","","","","","","","","","","","","","","","",1174421,"","","","","",1151414,"","","","","","","","","","","","","","",1153159,"","","","","","","","","","","","",1173692,"","","","","",1134645,"","","",1185667,"","",1212599,"",1173645,"","",1043829
Son of Sun,346627,"","",238696,"","","","","",404419,"","","","","",338252,"","","","","","","","","","","","","","","","","","","","",298615,"","","","","",316180,"","","","","","","","","","","","","","",263310,"","","","","","","","","","","","",287803,"","","","","",223832,"","","",351331,"","",417642,"",313349,"","",199715
Yakra XIII,627288,"","",652528,"","","","","",616016,"","","","","",610636,"","","","","","","","","","","","","","","","","","","","",589838,"","","","","",597537,"","","","","","","","","","","","","","",582755,"","","","","","","","","","","","",576493,"","","","","",579266,"","","",595394,"","",566304,"",574371,"","",513515
Death Peak,789396,"","",736461,"","","","","",709958,"","","","","",767873,"","","","","","","","","","","","","","","","","","","","",678184,"","","","","",701229,"","","","","","","","","","","","","","",687118,"","","","","","","","","","","","",703966,"","","","","",676639,"","","",696253,"","",680958,"",666566,"","",630595
Mother Brain,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",575898
Retinite,249655,"","",175522,"","","","","",190369,"","","","","",187931,"","","","","","","","","","","","","","","","","","","","",176032,"","","","","",208568,"","","","","","","","","","","","","","",185935,"","","","","","","","","","","","",204962,"","","","","",200944,"","","",180746,"","",205504,"",178603,"","",171306
Giga Mutant,,"","",986012,"","","","","",1005899,"","","","","",1013624,"","","","","","","","","","","","","","","","","","","","",957525,"","","","","",992733,"","","","","","","","","","","","","","",904184,"","","","","","","","","","","","",939150,"","","","","",863544,"","","",935236,"","",894760,"",918332,"","",785991
Lavos Spawn,1370950,"","",314628,"","","","","",320468,"","","","","",297974,"","","","","","","","","","","","","","","","","","","","",305389,"","","","","",235359,"","","","","","","","","","","","","","",326547,"","","","","","","","","","","","",282933,"","","","","",260942,"","","",285790,"","",258721,"",299406,"","",208979
Queen Zeal,348803,"","",341820,"","","","","",350639,"","","","","",333996,"","","","","","","","","","","","","","","","","","","","",326448,"","","","","",372722,"","","","","","","","","","","","","","",336001,"","","","","","","","","","","","",326891,"","","","","",317044,"","","",326659,"","",336880,"",330552,"","",279567
Lavos Shell,500525,"","",433832,"","","","","",492188,"","","","","",464920,"","","","","","","","","","","","","","","","","","","","",442242,"","","","","",460492,"","","","","","","","","","","","","","",429618,"","","","","","","","","","","","",437625,"","","","","",409425,"","","",495293,"","",437881,"",423397,"","",329738
Lavos Core,414961,"","",352315,"","","","","","","","","","","",367531,"","","","","","","","","","","","","","","","","","","","",517265,"","","","","",472808,"","","","","","","","","","","","","","","","","","","","","","","","","","","",393185,"","","","","",381973,"","","",375625,"","",390790,"",388483,"","",360685
