Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Kenya Stage 6,"","","","",165492,"","","","","","","","","","","",156883,"","","","","","","","","",160336
Kenya Stage 7,"","","","",99469,"","","","","","","","","","","",101351,"","","","","","","","","",105187
Kenya Stage 8,"","","","",168424,"","","","","","","","","","","",167007,"","","","","","","","","",167822
Kenya Stage 9,"","","","",109848,"","","","","","","","","","","",112027,"","","","","","","","","",111593
Italy Stage 1,"","","","",145305,"","","","","","","","","","","",152418,"","","","","","","","","",142433
Italy Stage 2,"","","","",177145,"","","","","","","","","","","",173369,"","","","","","","","","",170520
Italy Stage 3,"","","","",185626,"","","","","","","","","","","",187282,"","","","","","","","","",172168
Italy Stage 4,"","","","",182624,"","","","","","","","","","","",171176,"","","","","","","","","",166280
Italy Stage 5,"","","","",188741,"","","","","","","","","","","",184923,"","","","","","","","","",174761
Italy Stage 6,"","","","",90092,"","","","","","","","","","","",88911,"","","","","","","","","",92595
Italy Stage 7,"","","","",194465,"","","","","","","","","","","",190410,"","","","","","","","","",188047
Italy Stage 8,"","","","",95752,"","","","","","","","","","","",89787,"","","","","","","","","",93508
UK Stage 1,"","","","",138305,"","","","","","","","","","","",139647,"","","","","","","","","",148213
UK Stage 2,"","","","",100953,"","","","","","","","","","","",97122,"","","","","","","","","",98719
UK Stage 3,"","","","","","","","","","","","","","","","",180018,"","","","","","","","","",181074
UK Stage 4,"","","","","","","","","","","","","","","","",138492,"","","","","","","","","",134416
UK Stage 5,"","","","","","","","","","","","","","","","",208641,"","","","","","","","","",204651
UK Stage 6,"","","","","","","","","","","","","","","","",162839,"","","","","","","","","",158991
UK Stage 7,"","","","","","","","","","","","","","","","",201656,"","","","","","","","","",206521
UK Stage 8,"","","","","","","","","","","","","","","","",0,"","","","","","","","","",81672
UK Stage 9,"","","","","","","","","","","","","","","","",183858,"","","","","","","","","",102801
