Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
{Las Venturas}A Home In The Hills,"","","","","","","","",273220,"","","",250551
-Vertical Bird,"","","","","","","","",205987,"","","",188785
-Home Coming (X10 Minigun),"","","","","","","","",373900,"","","",402970
-Beat Down On B Dup,"","","","","","","","",135765,"","","",134984
-Gang Territories Part 1,"","","","","","","","",189069,"","","",189437
-Grove 4 Life,"","","","","","","","",183481,"","","",256389
-(35%)Gang Territories Part 2,"","","","","","","","",618031,"","","",625585
-Cut Throat Business,"","","","","","","","",247204,"","","",265273
-Riot,"","","","","","","","",130871,"","","",130048
-Los Desperados,"","","","","","","","",146349,"","","",502616
{Return to Los Santos}End Of The Line,"","","","","","","","",1009121,"","","",784399
