Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms)
Ice Cavern,"","","","","","","","","","","","","","","","","","","",418780,"","","",440417,"","","","","",402490,"",381424,"",279772,"",320637,"","","","",275842,"",284105,"","","",363877,277757,"",294215,"",278544,"",274323,"","","",257827,304439,"",258512,"","","","",262067,"",329923,"",275790,"","",296262,"","",262640,"",253616,326009,"","","","",254672,262576,"",284987,"",272961,246034,"","","","","","","",248652,263072,265344,"",255999,260064,"","","",248657,"","",242995,"","","","",242587,"","","",256569,"","","",242380,"",251056,"","","",249121,"",268488,"",243393,"","","",268184,"","","","","","",241216,"","","","",250232,245168,"",249288,"","",273740,"","","","","","","",248184,244476,"",244720,"",247840,"","",262853,236082,"","","","",249152,"",246189,259392,"","",241489,"","","",258543,"","",235456,"","","","","",258113,"","","","",246257,"","",255233
Peace Keepers,30900,"","","","","","","","","","","","","","","","","","",124181,"","","",79548,"","","","","",35120,"",40386,"",35120,"",35120,"","","","",35120,"",35519,"","","",35120,35120,"",35120,"",35120,"",35153,"","","",35120,35120,"",35127,"","","","",35120,"",35120,"",35760,"","",35120,"","",35120,"",35120,35120,"","","","",31487,32946,"",31182,"",31752,33180,"","","","","","","",35600,35167,31376,"",33519,30622,"","","",32016,"","",29950,"","","","",31109,"","","",32729,"","","",29727,"",31184,"","","","","",33758,"",30056,"","","",32088,"","","","","","",30985,"","","","","",,"",29560,"","",30614,"","","","","","","","",35087,"",34616,"",30688,"","",35676,31038,"","","","",34275,"","",30721,"","",31856,"","","",32592,"","",31907,"","","","","",30624,"","","","",30432,"","",32528
Alpine Ridge,272830,"","","","","","","","","","","","","","","","","","",494236,"","","",379203,"","","","","",417612,"","","",326018,"",293123,"","","","",315403,"",312499,"","","",397546,285507,"",296152,"",285546,"",292036,"","","",323435,289152,"",285141,"","","","",308518,"",297071,"",289248,"","",283331,"","",325648,"",287998,281135,"","","","",271816,281060,"",283419,"",294519,284970,"","","","","","","",274049,297233,288097,"",266113,279811,"","","",299008,"","",265840,"","","","",293052,"","","",295118,"","","",270070,"",277792,"","","","","",265531,"",280576,"","","",290049,"","","","","","",271633,"","","","","",,"",267584,"","",277881,"","","","","","","","",287185,"",289707,"",276042,"","",275369,288415,"","","","",290829,"","",283966,"","",269504,"","","","","","",263870,"","","","","",272105,"","","","",292209,"","",267441
High Caves,247453,"","","","","","","","","","","","","","","","","","",557419,"","","",453711,"","","","","",425554,"","","",302160,"",283925,"","","","",296521,"",280703,"","","",331134,271778,"",279330,"",280146,"",280173,"","","",277194,272235,"",273494,"","","","",265062,"",272387,"",271759,"","",260829,"","",330128,"",263872,274672,"","","","",268009,264586,"",273098,"",256396,261279,"","","","","","","",269017,283031,275935,"",274081,255423,"","","",258457,"","",258401,"","","","",283520,"","","","","","","",258475,"",249600,"","","","","","","",263397,"","","",251809,"","","","","","",260079,"","","","","",551183,"",256856,"","",256202,"","","","","","","","",244215,"",292286,"",266667,"","",251129,266240,"","","","",279856,"","",257284,"","",251953,"","","","","","",257265,"","","","","",254103,"","","","",275968,"","",259168
Wizard Peak,"","","","","","","","","","","","","","","","","","","",486246,"","","",409578,"","","","","",364602,"","","",342651,"",393832,"","","","",258814,"",266508,"","","",432247,305939,"",286454,"",303796,"",262875,"","","",255265,252562,"",257515,"","","","",376949,"",255397,"",254535,"","",,"","",293472,"",250128,,"","","","",240927,268914,"",240204,"",282741,358631,"","","","","","","",262343,229496,244688,"",269617,270580,"","","",238296,"","",239152,"","","","",227345,"","","","","","","",236240,"",247288,"","","","","","","",278284,"","","","","","","","","","",237457,"","","","","",222768,"",246523,"","",234248,"","","","","","","","",239584,"",230472,"",225343,"","",262624,224543,"","","","",226112,"","",227548,"","",230352,"","","","","","",227889,"","","","","",229200,"","","","",238708,"","",221152
Crystal Flight,"","","","","","","","","","","","","","","","","","","",158289,"","","",164260,"","","","","",114906,"","","",106783,"",92056,"","","","",102207,"",111185,"","","",128374,108920,"",101566,"",96454,"",101259,"","","",91309,109959,"",105807,"","","","",103801,"",94997,"",91678,"","",362483,"","",91393,"",114640,394976,"","","","",93584,91314,"",91506,"",105358,97835,"","","","","","","",89857,93172,99856,"",100352,89996,"","","",91200,"","",90976,"","","","",90928,"","","","","","","",90636,"",92360,"","","","","","","",92088,"","","","","","","","","","",92527,"","","","","",91144,"",92624,"","",99232,"","","","","","","","",97713,"",91704,"",106976,"","",88776,90148,"","","","",90288,"","",102512,"","",105968,"","","","","","",88032,"","","","","",89280,"","","","",93197,"","",88209
Blowhard,"","","","","","","","","","","","","","","","","","","",272416,"","","",162498,"","","","","",193324,"","","",169683,"",140195,"","","","",158917,"",140774,"","","",275834,140494,"",132893,"",147466,"",135407,"","","",173146,132978,"",124694,"","","","","","",137084,"",209244,"","",126429,"","",167918,"",157984,125664,"","","","",140278,129037,"",147801,"",148878,334487,"","","","","","","",116223,118300,119520,"",117348,138753,"","","",123473,"","",125650,"","","","",122720,"","","","","","","",131444,"",137073,"","","","","","","",184288,"","","","","","","","","","",121544,"","","","","",119704,"",152813,"","",108065,"","","","","","","","",123847,"",134504,"",122455,"","",117858,112720,"","","","",122806,"","",124608,"","",114176,"","","","","","",125168,"","","","","",114215,"","","","",116116,"","",111728
Magic Crafters,"","","","","","","","","","","","","","","","","","","",213536,"","","",81202,"","","","","",74536,"","","",12618,"",13541,"","","","",13452,"",13044,"","","",15918,12654,"",15039,"",12598,"",12395,"","","",15802,12603,"",12899,"","","","","","",105800,"",13039,"","",13314,"","",12481,"",14000,12880,"","","","",13898,96371,"",12979,"",12740,13818,"","","","","","","",12498,12544,12688,"",12619,12787,"","","",12578,"","",12708,"","","","",12592,"","","","","","","",12528,"",12495,"","","","","","","",14256,"","","","","","","","","","",13528,"","","","","",12368,"",13081,"","",14800,"","","","","","","","",12577,"",12466,"",12568,"","",13126,13756,"","","","",12506,"","",12271,"","",13089,"","","","","","",12656,"","","","","",12669,"","","","",12619,"","",12944
Terrace Village,"","","","","","","","","","","","","","","","","","","","","","","",393273,"","","","","",309069,"","","",466727,"",243323,"","","","",249569,"",250993,"","","",239055,279468,"",303199,"",238990,"",256814,"","","",256478,266191,"",246461,"","","","","","",329623,"",246819,"","",250350,"","",251407,"",229488,245008,"","","","",240472,246173,"",239496,"",263229,248405,"","","","","","","",233763,239712,238736,"",258433,229629,"","","",241422,"","",224315,"","","","",232112,"","","","","","","",245409,"",240385,"","","","","","","",259500,"","","","","","","","","","",237441,"","","","","",227008,"",230567,"","",237466,"","","","","","","","",223647,"",223956,"",224069,"","",225105,239554,"","","","",263600,"","",225584,"","",235951,"","","","","","",240561,"","","","","",238845,"","","","",232257,"","",225329
Wild Flight,"","","","","","","","","","","","","","","","","","","","","","","",162661,"","","","","",153986,"","","",160198,"",118615,"","","","",110155,"",118502,"","","",150619,158996,"",118969,"",124426,"",123925,"","","",123109,119014,"",124577,"","","","","","",110557,"",120909,"","",112640,"","",116833,"",113039,119200,"","","","",116490,106768,"",114318,"",105451,114872,"","","","","","","",102987,103109,107139,"",111247,104015,"","","",106096,"","",105056,"","","","",106181,"","","","","","","",107183,"",104976,"","","","","","","",105477,"","","","","","","","","","",102544,"","","","","",103859,"",105616,"","",104749,"","","","","","","","",104345,"",104732,"",103899,"","",104226,111710,"","","","",107984,"","",110000,"","",102848,"","","","","","",101168,"","","","","",104295,"","","","",104991,"","",102336
