Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms)
Ch4 End,135636,"","",133845,"","","",153694,"",144005,"","","",143231,"","","","",132634,"","","","","","","","","",123905,"","","","","","",151364,"",158764,"","","","","","","","",144000,"",155690,"","",162841,"",130458,113906,"",138814,113882,"",125897,"","",129527,"","",122377,"","","","","","","","",142722,114482,"",157546,"","","",167394,"","","","","","",175514,163131,148242,"",230546,126246,"",131257,"",121379,"","","","","","",115194,"","","",146570,"","",139410,139063,"","","","",117461,129952,"","","","","","","",182675,"",125114,175507,"","","","","","","","",149157
8F Waterfall Cave,422283,"","",444955,"","","",359995,"",400669,"","","",471629,"","","","","","","","","","","","","","",424984,"","","","","","",413523,"",367509,"","","","","","","","",344101,"","","","",328084,"",374366,411069,"",417777,367299,"",367632,"","","","","",340868,"","","","","","","","","",402960,"",383901,"","","",386697,"","","","","","",385478,446350,352232,"",371636,386938,"",438422,"",428356,"","","","","","",384709,"","","",416149,"","",397810,397057,"","","","",533600,382578,"","","","","","","",452494,"",432023,437438,"","","","","","","","",424739
Ch5 End,355252,"","",355172,"","","",355055,"",355082,"","","",355262,"","","","","","","","","","","","","","",355403,"","","","","","",355270,"",355061,"","","","","","","","",355028,"","","","",354973,"",354995,355036,"",355100,355004,"",355049,"","","","","",355156,"","","","","","","","","",354977,"",355100,"","","",355074,"","","","","","",355006,355053,354950,"",355077,355074,"",355115,"",355108,"","","","","","",355101,"","","",355077,"","",355071,355061,"","","","",355061,355161,"","","","","","","",355030,"",355084,355061,"","","","","","","","",355021
Sentry Duty #2,521730,"","",501787,"","","",499819,"",481797,"","","",497938,"","","","","","","","","","","","","","",501521,"","","","","","",482349,"",477761,"","","","","","","","",496927,"","","","",481518,"",481855,488598,"",505927,527799,"",473569,"","","","","",487655,"","","","","","","","","",494126,"",504567,"","","",488575,"","","","","","",488813,497639,501712,"","",485973,"",479453,"",490050,"","","","","","",481734,"","","",475428,"","",473937,493784,"","","","",470943,510831,"","","","","","","",492998,"",484983,508034,"","","","","","","","",506104
12F Apple Woods,506953,"","",447041,"","","",596343,"",449567,"","","",419432,"","","","","","","","","","","","","","",514732,"","","","","","",572111,"",511826,"","","","","","","","","","","","","",442550,"",427597,406501,"",464669,484406,"",477050,"","","","","",507197,"","","","","","","","","","","",552499,"","","",448223,"","","","","","",507551,451271,452336,"","",586195,"",424269,"",481154,"","","","","","",550935,"","","",422856,"","",543160,534152,"","","","",472440,484447,"","","","","","","",456495,"",517585,449195,"","","","","","","","",459730
Sentry Duty #3,733955,"","",723956,"","","",742484,"",729481,"","","",749345,"","","","","","","","","","","","","","",745096,"","","","","","",736164,"",731184,"","","","","","","","","","","","","",747346,"",739082,733530,"",720978,725793,"",738993,"","","","","",742113,"","","","","","","","","","","",753950,"","","",740899,"","","","","","",721282,744977,729490,"","",744298,"",756048,"",754525,"","","","","","",723450,"","","",745206,"","",738963,730644,"","","","",737361,721059,"","","","","","","",740906,"",722736,758435,"","","","","","","","",741567
Ch6 End,426448,"","",425386,"","","",441987,"",426304,"","","",437970,"","","","","","","","","","","","","","",418269,"","","","","","",432871,"",446591,"","","","","","","","","","","","","",438710,"",444959,442397,"",440469,430709,"","","","","","","",442782,"","","","","","","","","","","",440774,"","","",426998,"","","","","","",427830,418950,426830,"","",439654,"",427661,"",432522,"","","","","","",420590,"","","",433274,"","",437874,429059,"","","","",463627,422598,"","","","","","","",428062,"",423006,431446,"","","","","","","","",434782
9F Craggy Coast,154882,"","",142057,"","","",213333,"",224518,"","","",278452,"","","","","","","","","","","","","","",181134,"","","","","","",175596,"",247185,"","","","","","","","","","","","","",242139,"",239530,174037,"",167290,247223,"","","","","","","",167468,"","","","","","","","","","","",216221,"","","",310460,"","","","","","",167779,180683,198554,"","",178634,"",173882,"",288836,"","","","","","",225939,"","","",209939,"","",203280,135935,"","","","",175528,175098,"","","","","","","",183579,"",172722,288692,"","","","","","","","",210013
14F Mt. Horn,264945,"","",215353,"","","",244230,"",200079,"","","",220250,"","","","","","","","","","","","","","",211250,"","","","","","",166471,"",209912,"","","","","","","","","","","","","",231059,"",255795,236952,"",282916,241328,"","","","","","","",190856,"","","","","","","","","","","",199608,"","","",245884,"","","","","","",229475,237305,207235,"","",249469,"",196226,"",306820,"","","","","","",262755,"","","",186674,"","",239099,221822,"","","","",247850,238340,"","","","","","","",218018,"",212812,265868,"","","","","","","","",209289
11F Foggy Forest,291924,"","",315365,"","","",276979,"",318307,"","","",328822,"","","","","","","","","","","","","","",314450,"","","","","","",330214,"",325537,"","","","","","","","","","","","","",360157,"",342125,277916,"",348582,365028,"","","","","","","",378492,"","","","","","","","","","","",399357,"","","",320582,"","","","","","","",349494,368797,"","",378100,"",335844,"",307172,"","","","","","",301708,"","","",301052,"","",335383,398510,"","","","",335829,366445,"","","","","","","",370254,"",264178,"","","","","","","","","",328941
Ch8 End,307487,"","",307474,"","","",307349,"",307584,"","","",307760,"","","","","","","","","","","","","","",307419,"","","","","","",307497,"",307432,"","","","","","","","","","","","","",307836,"",307887,307924,"","",307879,"","","","","","","",307414,"","","","","","","","","","","",307428,"","","","","","","","","","","",307389,307432,"","",307333,"",307483,"",307372,"","","","","","",307476,"","","",307323,"","",307363,307429,"","","","",308200,307397,"","","","","","","",307424,"",307461,"","","","","","","","","",307413
8F Steam Cave,146931,"","",126000,"","","",167852,"",151907,"","","",153069,"","","","","","","","","","","","","","",160147,"","","","","","",154252,"",169791,"","","","","","","","","","","","","",140722,"",164288,137817,"","",154831,"","","","","","","",198328,"","","","","","","","","","","",169082,"","","","","","","","","","","",153841,188431,"","",154730,"",210428,"",165329,"","","","","","",177066,"","","",134796,"","",129369,157746,"","","","",144095,170530,"","","","","","","",154683,"",139098,"","","","","","","","","",150594
7F Upper Steam Cave,149278,"","",190026,"","","",167170,"",176427,"","","",201365,"","","","","","","","","","","","","","",123867,"","","","","","",167701,"",128935,"","","","","","","","","","","","","",155954,"",154361,197907,"","",192299,"","","","","","","",196466,"","","","","","","","","","","",149556,"","","","","","","","","","","",133632,210043,"","",190506,"",200113,"",202643,"","","","","","",166219,"","","",143452,"","",120270,140472,"","","","",181122,186154,"","","","","","","",194326,"",187522,"","","","","","","","","",122269
Groudon,181083,"","",177138,"","","",181067,"",179613,"","","",176829,"","","","","","","","","","","","","","",182965,"","","","","","",178357,"",224173,"","","","","","","","","","","","","",176811,"",189767,196419,"","",181914,"","","","","","","",183597,"","","","","","","","","","","",191504,"","","","","","","","","","","",181453,"","","",192579,"",186594,"",190562,"","","","","","",210494,"","","",200856,"","",199879,180692,"","","","",179906,191299,"","","","","","","",176642,"",187099,"","","","","","","","","",195559
Ch9 End,289186,"","",289263,"","","",289258,"",289264,"","","",289556,"","","","","","","","","","","","","","",289177,"","","","","","",289154,"",289210,"","","","","","","","","","","","","",292955,"",293008,292941,"","",292923,"","","","","","","",289136,"","","","","","","","","","","",289131,"","","","","","","","","","","",289196,"","","",289087,"",289169,"",289090,"","","","","","",289128,"","","",289137,"","",289213,289141,"","","","",289226,289058,"","","","","","","",289155,"",289164,"","","","","","","","","",289173
10F Amp Plains,741252,"","",777264,"","","",764303,"",778336,"","","",805804,"","","","","","","","","","","","","","",715460,"","","","","","",850102,"",725153,"","","","","","","","","","","","","",742997,"",786994,806456,"","",726834,"","","","","","","",732673,"","","","","","","","","","","",741667,"","","","","","","","","","","",741082,"","","",774671,"","","",708754,"","","","","","",774507,"","","",798046,"","",713778,743723,"","","","",727732,773504,"","","","","","","",825369,"",666649,"","","","","","","","","",798731
9F Far Amp Plains,"","","",198519,"","","",155008,"",248575,"","","",162611,"","","","","","","","","","","","","","",178523,"","","","","","",172960,"",215737,"","","","","","","","","","","","","",195047,"",220308,192682,"","",185450,"","","","","","","",195281,"","","","","","","","","","","",186986,"","","","","","","","","","","",248132,"","","",182960,"","","",108362,"","","","","","",152850,"","","",210583,"","",193251,183339,"","","","",145443,180767,"","","","","","","",142646,"","","","","","","","","","","",132594
Manectric,"","","",80093,"","","",81102,"",82788,"","","",123208,"","","","","","","","","","","","","","",77646,"","","","","","",79830,"",80148,"","","","","","","","","","","","","",81537,"",,77089,"","",73713,"","","","","","","",86610,"","","","","","","","","","","",78929,"","","","","","","","","","","",86377,"","","",78623,"","","",83152,"","","","","","",109809,"","","",79085,"","",79385,79560,"","","","",91794,83970,"","","","","","","",77361,"","","","","","","","","","","",81817
Ch10 End,"","","",240299,"","","",240373,"",240197,"","","",240419,"","","","","","","","","","","","","","",240330,"","","","","","",240249,"",240397,"","","","","","","","","","","","","",241509,"",,241403,"","",241475,"","","","","","","",240162,"","","","","","","","","","","",240251,"","","","","","","","","","","",240219,"","","",240168,"","","",240147,"","","","","","",240219,"","","",240195,"","",240196,240332,"","","","",240239,240219,"","","","","","","",240212,"","","","","","","","","","","",240156
15F Northern Desert,"","","",444543,"","","",451184,"",481867,"","","",462415,"","","","","","","","","","","","","","",508691,"","","","","","",465365,"",496755,"","","","","","","","","","","","","",398100,"",764393,481878,"","",391149,"","","","","","","",446039,"","","","","","","","","","","",429582,"","","","","","","","","","","",405926,"","","",412584,"","","",360260,"","","","","","",428774,"","","",375685,"","",358077,644729,"","","","",407263,489054,"","","","","","","",377557,"","","","","","","","","","","",442678
10F Quicksand Cave,"","","",326140,"","","",407550,"",343346,"","","",436417,"","","","","","","","","","","","","","",485604,"","","","","","",449884,"",339249,"","","","","","","","","","","","","",382109,"",404253,371693,"","",363628,"","","","","","","",366220,"","","","","","","","","","","",341956,"","","","","","","","","","","",389829,"","","",339875,"","","",384501,"","","","","","","","","","",413973,"","",349717,376733,"","","","",394106,306158,"","","","","","","",383222,"","","","","","","","","","","",365438
10F Quicksand Pit,"","","",159603,"","","",328163,"","","","","",189445,"","","","","","","","","","","","","","",223542,"","","","","","",208151,"",171213,"","","","","","","","","","","","","",103681,"",175003,174939,"","",293508,"","","","","","","",209161,"","","","","","","","","","","",178106,"","","","","","","","","","","",217909,"","","",225963,"","","",171874,"","","","","","","","","","",253925,"","",161627,250652,"","","","",194521,175218,"","","","","","","","","","","","","","","","","","","",159314
Mesprit,"","","",50763,"","","",48275,"","","","","",49605,"","","","","","","","","","","","","","",51001,"","","","","","",48475,"",48773,"","","","","","","","","","","","","",55777,"",49560,49233,"","",50033,"","","","","","","",50186,"","","","","","","","","","","",48081,"","","","","","","","","","","",49054,"","","",50888,"","","",53922,"","","","","","","","","","",50895,"","",49464,46865,"","","","",48233,48977,"","","","","","","","","","","","","","","","","","","",50768
Ch11 End,"","","",79486,"","","",79301,"","","","","",79664,"","","","","","","","","","","","","","",79374,"","","","","","",79394,"",79669,"","","","","","","","","","","","","",79337,"",79441,79500,"","",79449,"","","","","","","",79276,"","","","","","","","","","","",79377,"","","","","","","","","","","",79384,"","","",79369,"","","",79400,"","","","","","","","","","",79315,"","",79394,79361,"","","","",79305,79361,"","","","","","","","","","","","","","","","","","","",79322
11F Crystal Cave,"","","",574915,"","","",485184,"","","","","",571502,"","","","","","","","","","","","","","",550650,"","","","","","",505244,"",527251,"","","","","","","","","","","","","",432398,"","","","","",589615,"","","","","","","","","","","","","","","","","","","",578121,"","","","","","","","","","","",592402,"","","",539264,"","","",437830,"","","","","","","","","","",527455,"","",490231,415846,"","","","",468199,468239,"","","","","","","","","","","","","","","","","","","",470766
13F Crystal Crossing,"","","",376367,"","","",426432,"","","","","",336175,"","","","","","","","","","","","","","",336525,"","","","","","",342258,"",312162,"","","","","","","","","","","","","",408549,"","","","","",340068,"","","","","","","","","","","","","","","","","","","",344451,"","","","","","","","","","","","","","","",390117,"","","",360828,"","","","","","","","","","",417620,"","",342125,334980,"","","","",375750,439494,"","","","","","","","","","","","","","","","","","","",317829
Grovyle,"","","",97783,"","","",97777,"","","","","",97301,"","","","","","","","","","","","","","",97021,"","","","","","",96934,"",97832,"","","","","","","","","","","","","",97571,"","","","","",97658,"","","","","","","","","","","","","","","","","","","",97716,"","","","","","","","","","","","","","","",97401,"","","",97545,"","","","","","","","","","",97402,"","",97025,100634,"","","","",97513,97154,"","","","","","","","","","","","","","","","","","","",97451
Ch12 End,"","","",144843,"","","",145276,"","","","","",145360,"","","","","","","","","","","","","","",145112,"","","","","","",145174,"",145233,"","","","","","","","","","","","","",,"","","","","",145329,"","","","","","","","","","","","","","","","","","","",145183,"","","","","","","","","","","","","","","",145226,"","","",145114,"","","","","","","","","","",145266,"","",145138,145138,"","","","",145162,145122,"","","","","","","","","","","","","","","","","","","",145149
Ch13 End,"","","",657974,"","","",659691,"","","","","",693897,"","","","","","","","","","","","","","",658240,"","","","","","",658260,"",704337,"","","","","","","","","","","","","",840426,"","","","","",686681,"","","","","","","","","","","","","","","","","","","",658001,"","","","","","","","","","","","","","","",658209,"","","",701585,"","","","","","","","","","",743138,"","",707522,658018,"","","","",698274,687082,"","","","","","","","","","","","","","","","","","","",689499
8F Chasm Cave,"","","",638125,"","","",657085,"","","","","",587904,"","","","","","","","","","","","","","",502748,"","","","","","",543196,"",585460,"","","","","","","","","","","","","",584303,"","","","","",608256,"","","","","","","","","","","","","","","","","","","",545158,"","","","","","","","","","","","","","","",574616,"","","",577025,"","","","","","","","","","",586584,"","",577554,550303,"","","","",562456,624521,"","","","","","","","","","","","","","","","","","","",528298
15F Dark Hill,"","","",255180,"","","",245340,"","","","","",272289,"","","","","","","","","","","","","","",323131,"","","","","","",302601,"",174348,"","","","","","","","","","","","","",285308,"","","","","",239940,"","","","","","","","","","","","","","","","","","","",264940,"","","","","","","","","","","","","","","",232406,"","","",362611,"","","","","","","","","","",289843,"","",206419,256851,"","","","",223023,315510,"","","","","","","","","","","","","","","","","","","",252884
8F Sealed Ruin,"","","",238055,"","","",199696,"","","","","",230643,"","","","","","","","","","","","","","",255379,"","","","","","",209125,"",270967,"","","","","","","","","","","","","",191946,"","","","","",181033,"","","","","","","","","","","","","","","","","","","",220691,"","","","","","","","","","","","","","","",212024,"","","",224016,"","","","","","","","","","",241642,"","",232235,184635,"","","","",246112,213961,"","","","","","","","","","","","","","","","","","","",200848
