Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
Start Episode 2,"","","","","","","","","","","","","","","","","","","",100353,"",113679,98575,98869,98509,,"",98648,99061,"","","","","","","","","","",99307,98683,"",99138,98652,"",99689,"",98589,98603,99405,"","","","","",99300,98633,99386,"","","",99191,"","","","","","","",98702,"","","","","","","","","","","","",,"","","","","","",98576
Under Arrest,"","","","","","","","","","","","","","","","","","","",257755,"",252374,255223,254109,242951,,"",242841,236764,"","","","","","","","","","",238223,238254,"",244462,250257,"",237594,"",235731,241644,241123,"","","","","",238367,234643,234143,"","","",234862,"","","","","","","",235897,"","","","","","","","","","","","",524929,"","","","","","",238583
Jailhouse Blues,"","","","","","","","","","","","","","","","","","","",493391,"",522784,488374,499413,471273,816980,"",498668,468556,"","","","","","","","","","",461788,481534,"",466040,462766,"",460567,"",463909,457097,513418,"","","","","",480273,461703,459362,"","","",459111,"","","","","","","",457249,"","","","","","","","","","","","","","","","","","","",452860
Copper for Hire,"","","","","","","","","","","","","","","","","","","",760531,"","",723293,724145,699709,791993,"",686260,698522,"","","","","","","","","","",649796,666503,"",661464,"","",663667,"",680642,675695,,"","","","","",662812,659256,660450,"","","",648064,"","","","","","","",653994,"","","","","","","","","","","","","","","","","","","",664692
Saloon Bug,"","","","","","","","","","","","","","","","","","","",358323,"","",340149,348496,322438,350103,"",317989,314398,"","","","","","","","","","",308866,"","",309940,"","",309472,"",318444,326542,999048,"","","","","",314364,306403,309230,"","","",305981,"","","","","","","",310346,"","","","","","","","","","","","","","","","","","","",309646
Blind Date,"","","","","","","","","","","","","","","","","","","",380009,"","",388656,380505,378059,373142,"",370030,392210,"","","","","","","","","","",372461,"","",377432,"","",397414,"",373269,389174,372482,"","","","","",371251,377431,371564,"","","",375550,"","","","","","","",369869,"","","","","","","","","","","","","","","","","","","",368645
Jail Break,"","","","","","","","","","","","","","","","","","","",535764,"","",501348,537668,505733,586304,"",479381,487338,"","","","","","","","","","",478431,"","",481156,"","",490255,"",485297,501637,492964,"","","","","",475555,472878,472414,"","","",467906,"","","","","","","",484903,"","","","","","","","","","","","","","","","","","","",479424
Grand Key Larceny,"","","","","","","","","","","","","","","","","","","",329867,"","",329454,332441,316234,"","",309817,318331,"","","","","","","","","","",307539,"","",309512,"","",311668,"",313045,304806,319725,"","","","","",316720,313188,455411,"","","",307336,"","","","","","","",308315,"","","","","","","","","","","","","","","","","","","",310585
Operation Gold Digger,"","","","","","","","","","","","","","","","","","","",699139,"","",683373,676988,656238,"","",644786,648311,"","","","","","","","","","",631638,"","",659001,"","",625472,"",620477,618257,646530,"","","","","",619435,641836,645993,"","","",621401,"","","","","","","",603601,"","","","","","","","","","","","","","","","","","","",604181
Start Episode 3,"","","","","","","","","","","","","","","","","","","",112705,"","",112893,112485,112488,"","",112727,112357,"","","","","","","","","","",112835,"","",117670,"","",112637,"",117179,112943,,"","","","","",112912,113164,113500,"","","",113440,"","","","","","","",112934,"","","","","","","","","","","","","","","","","","","",113517
Stone Age Reconnaissance,"","","","","","","","","","","","","","","","","","","",146125,"","",169237,160731,140887,"","",132898,132217,"","","","","","","","","","",135566,"","",139026,"","",134988,"",135528,130558,252114,"","","","","",151709,137247,134490,"","","",142431,"","","","","","","",134218,"","","","","","","","","","","","","","","","","","","",142456
Unexpected Ties,"","","","","","","","","","","","","","","","","","","",376261,"","",381500,389899,365757,"","",347967,371709,"","","","","","","","","","",347201,"","",366486,"","",339784,"",338946,400241,350647,"","","","","",341580,355388,342310,"","","",349368,"","","","","","","",342598,"","","","","","","","","","","","","","","","","","","",358700
Getting Stronger,"","","","","","","","","","","","","","","","","","","",616178,"","",553966,573414,546576,"","",532224,620123,"","","","","","","","","","",529758,"","","","","",533489,"",532621,534673,537656,"","","","","",526270,521349,528529,"","","",546034,"","","","","","","",556263,"","","","","","","","","","","","","","","","","","","",533838
Going Up,"","","","","","","","","","","","","","","","","","","",286075,"","",289544,343979,272431,"","",269371,277412,"","","","","","","","","","",272022,"","","","","","","",283865,288554,277650,"","","","","",270617,282330,274974,"","","",270264,"","","","","","","",272681,"","","","","","","","","","","","","","","","","","","",272401
Starving Starving Hippo,"","","","","","","","","","","","","","","","","","","",230299,"","",241979,205534,232137,"","",243446,209049,"","","","","","","","","","",217021,"","","","","","","",205415,217077,220780,"","","","","",215466,206596,203704,"","","",215410,"","","","","","","",193980,"","","","","","","","","","","","","","","","","","","",198433
Ice Ice Bentley,"","","","","","","","","","","","","","","","","","","",351948,"","",351970,376155,308302,"","",289891,296066,"","","","","","","","","","",290943,"","","","","","","",286857,293567,305636,"","","","","",300846,305603,296625,"","","",291826,"","","","","","","",294317,"","","","","","","","","","","","","","","","","","","",297715
Duty Calls,"","","","","","","","","","","","","","","","","","","",508675,"","",466310,514885,593065,"","",447442,477272,"","","","","","","","","","",499428,"","","","","","","",475869,477623,486959,"","","","","",479157,478096,497837,"","","",479903,"","","","","","","",468853,"","","","","","","","","","","","","","","","","","","",417465
Operation Jurassic Thievery,"","","","","","","","","","","","","","","","","","","",851780,"","",824298,799816,780313,"","",736110,730570,"","","","","","","","","","",776472,"","","","","","","",801079,760646,777435,"","","","","",756559,739525,724573,"","","",739748,"","","","","","","",741991,"","","","","","","","","","","","","","","","","","","",743003
Start Episode 4,"","","","","","","","","","","","","","","","","","","",66620,"","",66242,66259,66537,"","",67093,66486,"","","","","","","","","","",67543,"","","","","","","",72350,67368,67260,"","","","","",69172,67461,66936,"","","",67601,"","","","","","","",67702,"","","","","","","","","","","","","","","","","","","",67497
Shopping Spree,"","","","","","","","","","","","","","","","","","","",616658,"","",539147,501640,464427,"","",443832,480149,"","","","","","","","","","",446724,"","","","","","","",469714,477111,488123,"","","","","",446808,431771,458480,"","","",436335,"","","","","","","",439321,"","","","","","","","","","","","","","","","","","","",451817
Juggling Act,"","","","","","","","","","","","","","","","","","","",363787,"","",376660,379235,347491,"","",404104,382107,"","","","","","","","","","",344829,"","","","","","","",331226,341416,353498,"","","","","",340531,358204,341597,"","","",329709,"","","","","","","",378567,"","","","","","","","","","","","","","","","","","","",331145
Cane Swipe,"","","","","","","","","","","","","","","","","","","",286872,"","",280159,278993,276652,"","",280068,261745,"","","","","","","","","","",255677,"","","","","","","",257565,262620,261413,"","","","","",256572,259684,257070,"","","",260652,"","","","","","","",256298,"","","","","","","","","","","","","","","","","","","",259612
Eye in the Sky,"","","","","","","","","","","","","","","","","","","",207222,"","",198749,194928,187757,"","",172947,176103,"","","","","","","","","","",170795,"","","","","","","",189409,165254,180171,"","","","","",168391,165980,165281,"","","",177307,"","","","","","","",175143,"","","","","","","","","","","","","","","","","","","",164810
Mechanical Menace,"","","","","","","","","","","","","","","","","","","",471858,"","",452090,444044,430969,"","",454665,420375,"","","","","","","","","","",418163,"","","","","","","","",448740,441315,"","","","","",445109,419892,431052,"","","",418959,"","","","","","","",414387,"","","","","","","","","","","","","","","","","","","",423996
Short Supply,"","","","","","","","","","","","","","","","","","","",487006,"","",398332,415427,451533,"","",377834,375923,"","","","","","","","","","",381942,"","","","","","","","",381032,381872,"","","","","",378170,381668,377760,"","","",402895,"","","","","","","",417171,"","","","","","","","","","","","","","","","","","","",372374
Shell Shocked Heart,"","","","","","","","","","","","","","","","","","","",647810,"","",638569,639472,627811,"","",605198,600207,"","","","","","","","","","",620320,"","","","","","","","",598728,628746,"","","","","",597240,606438,603970,"","","",601458,"","","","","","","",590158,"","","","","","","","","","","","","","","","","","","",596209
Hard Target,"","","","","","","","","","","","","","","","","","","",288955,"","",283037,275895,265272,"","",257998,252800,"","","","","","","","","","",256031,"","","","","","","","",251584,262721,"","","","","",265317,249439,248756,"","","",268986,"","","","","","","",256940,"","","","","","","","","","","","","","","","","","","",245098
Operation Mousetrap,"","","","","","","","","","","","","","","","","","","",366189,"","",302662,311272,305263,"","",297845,293972,"","","","","","","","","","","","","","","","","","","",303432,297367,"","","","","",296573,291026,291054,"","","",293064,"","","","","","","",292524,"","","","","","","","","","","","","","","","","","","",292157
Start Episode 5,"","","","","","","","","","","","","","","","","","","",31814,"","",31181,31372,30674,"","",33734,30907,"","","","","","","","","","","","","","","","","","","",29906,30511,"","","","","",30644,30066,29935,"","","",31135,"","","","","","","",30526,"","","","","","","","","","","","","","","","","","","",30498
Lost and Found,"","","","","","","","","","","","","","","","","","","",252423,"","",264697,248240,245291,"","",234293,238831,"","","","","","","","","","","","","","","","","","","",238531,244613,"","","","","",233468,232139,235819,"","","",246469,"","","","","","","",234975,"","","","","","","","","","","","","","","","","","","",236005
Open Sesame,"","","","","","","","","","","","","","","","","","","",437916,"","",453291,467957,420077,"","",383200,398499,"","","","","","","","","","","","","","","","","","","",402248,393700,"","","","","",389459,416178,390565,"","","",408282,"","","","","","","",401373,"","","","","","","","","","","","","","","","","","","",398409
Rug Rats,"","","","","","","","","","","","","","","","","","","",418319,"","",400582,458843,393864,"","",385602,400549,"","","","","","","","","","","","","","","","","","","",385212,374358,"","","","","",412406,381269,367822,"","","",382329,"","","","","","","",364208,"","","","","","","","","","","","","","","","","","","",369756
Copy Cats,"","","","","","","","","","","","","","","","","","","",643239,"","","",632468,617002,"","",607874,592185,"","","","","","","","","","","","","","","","","","","",584443,610225,"","","","","",570193,570141,578901,"","","",564759,"","","","","","","",569780,"","","","","","","","","","","","","","","","","","","",568207
Up in Smoke,"","","","","","","","","","","","","","","","","","","",467319,"","","",471038,447102,"","",437601,445417,"","","","","","","","","","","","","","","","","","","",432903,,"","","","","",445722,435884,437695,"","","",446995,"","","","","","","",443607,"","","","","","","","","","","","","","","","","","","",443846
Heavy Metal Meltdown,"","","","","","","","","","","","","","","","","","","",360881,"","",974449,317391,313632,"","",295668,295868,"","","","","","","","","","","","","","","","","","","",289728,751272,"","","","","",302261,290504,295842,"","","",288428,"","","","","","","",288935,"","","","","","","","","","","","","","","","","","","",297064
Operation All Rolled Up!,"","","","","","","","","","","","","","","","","","","",1007467,"","",1038913,1013506,871242,"","",822448,866754,"","","","","","","","","","","","","","","","","","","",908585,836738,"","","","","",815631,823845,828106,"","","",822040,"","","","","","","",820971,"","","","","","","","","","","","","","","","","","","",828744
Deja Vu All Over Again,"","","","","","","","","","","","","","","","","","","",759247,"","",760571,795854,760374,"","",679519,716540,"","","","","","","","","","","","","","","","","","","",701353,775362,"","","","","",710725,669965,661429,"","","",660897,"","","","","","","",685390,"","","","","","","","","","","","","","","","","","","",688692
