Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms)
Alpha Power Bombs,"","","","","","","","",721535,541418,"","","","","",517381,520480,445514,182089,"","","",173385,181248,"","","","",157516,"","","","",182001,"","","","",213660,178761,"",186017,162081,"",164517,"",166174,169346,"",195627,176566,"",174192,204946,"",164788,"",179866,167104,164224,"",160832,175097,169329,"","","","",166785,175530
Phantoon,"","","","","","","","","",410665,"","","","","",732081,592116,466151,330906,"","","",401238,381955,"","","","",588476,"","","","","","","","","",365759,338154,"",357832,393416,"",395088,"","",309664,"","",406839,"",331471,332520,"",345549,"",277455,319787,323405,"",274769,"",337874,"","","","","",307634
Gravity Suit,"","","","","","","","","",216305,"","","","","",207163,208034,206571,193448,"","","",189017,192976,"","","","",205669,"","","","","","","","","",196553,197363,"",188797,189165,"",198995,"","",200714,"","",181895,"",207749,188805,"",190198,"",184317,180096,181534,"",182898,"",175366,"","","","","",181869
Botwoon,"","","","","","","","","","","","","","","","","","","","","","",432634,452892,"","","","",351676,"","","","","","","","","",299161,329549,"",316805,338555,"",303258,"","",272379,"","",314556,"",379635,310481,"",300932,"",301833,288196,341772,"",282599,"",300661,"","","","","",287350
Space Jump,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274639,251358,"",267916,"","",209030,"","",259589,"",260916,314525,"",243392,"",205462,275863,281066,"",262165,"",275357,"","","","","",263745
Plasma Beam,"","","","","","","","","","","","","","","",242278,181351,164438,174706,"","","",178361,169373,"","","","",142501,"","","","","","","","","",158032,134936,"",186066,157957,"",133675,"","",129858,"","",150985,"",131252,144969,"",129187,"",126872,133902,128724,"",146428,"",134621,"","","","","",145258
Enter LN,"","","","","","","","","","","","","","","","","","","","","","",,,"","","","",228735,"","","","","","","","","",244267,240121,"",233100,239841,"",243134,"","",201282,"","",208269,"",214018,217077,"",205779,"",202623,206677,208990,"",205636,"",205424,"","","","","",216276
Ridley,"","","","","","","","","","","","","","","","","","","","","","",838457,754506,"","","","",527582,"","","","","","","","","",568277,395115,"",546195,391701,"",415943,"","",399330,"","","","",341428,354227,"","","","","","","",362043,"",421144,"","","","","",349511
Golden Four,"","","","","","","","","","","","","","","",499934,504189,438188,"","","","",406716,411383,"","","","",447983,"","","","","","","","","",415552,423662,"",428700,412014,"",417451,"","",402040,"","","","",411874,384814,"","","","","","","",400701,"",405246,"","","","","",385405
Baby Metroid Room,"","","","","","","","","","","","","","","",285619,206204,257242,"","","","",189346,201517,"","","","",835324,"","","","","","","","","",162352,150089,"",176125,172514,"",167279,"","",173313,"","","","",158282,179934,"","","","","","","",160488,"","","","","","","",157729
MB1,"","","","","","","","","","","","","","","",708288,185496,174998,"","","","",172937,184529,"","","","",132056,"","","","","","","","","",160398,158566,"",278971,154299,"",162267,"","",336943,"","","","",152766,128437,"","","","","","","",169688,"","","","","","","",172802
MB3,"","","","","","","","","","","","","","","",210214,213927,201434,"","","","",208665,209046,"","","","",208147,"","","","","","","","","",198257,"","",205245,199974,"",203274,"","",198568,"","","","",194303,207127,"","","","","","","",198333,"","","","","","","",203493
RTA End,"","","","","","","","","","","","","","","",130953,110695,109900,"","","","",114899,109900,"","","","",109900,"","","","","","","","","",98038,"","",93511,106561,"",120200,"","",94166,"","","","",124670,92390,"","","","","","","",124296,"","","","","","","",101214
