Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
Hot Wings,"","","","","","","","",143913,"",143811,206735,"",144615,"",144091,"","","",142493,142766,141460,"","",134328,"","",132505,132249,"","",134342,"",132487,131871,131115,"",131644,"","",130286,"",130080,"",129894,140160,"",141914,"","",141773,141357,"","",141893,141278,141328,142673,"",141846,141682
Terrible Train,"","","","","","","","",212104,"",216400,220381,"",213727,"",217464,"","","",205899,213165,213463,"","",208145,"","",208161,210930,"","",209932,"",209274,205814,210148,"",206973,"","",217665,"",217999,"",212566,210193,"",208405,"","",217015,211415,"","",225299,213725,210681,213107,"",206395,205711
Drug Run,"","","","","","","","",119158,"",118672,121474,"",122564,"",121290,"","","",118424,121574,122220,"","",115961,"","",117747,119651,"","",115616,"",119181,122931,114048,"",122798,"","",112308,"",112729,"",119227,117457,"",118685,"","",113303,116209,"","",114102,112225,115240,113970,"",113563,111962
Sweets Park,"","","","","","","","",122309,"",124579,"","","","",122710,"","","",127460,120600,126307,"","",125090,"","",121516,123163,"","",126192,"",133256,128937,125377,"",121697,"","",121924,"",118768,"",120090,119962,"",119854,"","",120029,111410,"","",129719,120416,119900,120929,"",120288,120224
Melody Town,"","","","","","","","",141878,"",140491,"","","","",145992,"","","",139139,140078,136964,"","",139245,"","",139886,136207,"","",137386,"",134260,141197,139293,"",136224,"","",134674,"",134714,"",134506,134690,"",133591,"","",132775,133723,"","",138504,140357,135968,134512,"",133710,133544
Squashini,"","","","","","","","",151891,"",150578,"","","","",150866,"","","",150151,"",150723,"","",144892,"","",147312,154495,"","",146010,"","",156654,151358,"","","","",200076,"",148794,"",150347,148958,"","","","",153696,150055,"","",150861,150929,148782,149484,"",150509,149383
Splash Beach,"","","","","","","","",151285,"",151275,"","","","",149603,"","","",150420,"",149591,"","",149324,"","",154705,148241,"","",153460,"","",150315,152406,"","","","",150841,"",146809,"",145209,143762,"","","","",150675,145213,"","",144037,144825,143288,143519,"",147725,146134
Blub-Blub Ocean,"","","","","","","","",137916,"",135621,"","","","",139258,"","","",137062,"",138176,"","",139331,"","",136282,133786,"","",133943,"","",135089,136003,"","","","",135229,"",131140,"",133059,134059,"","","","",129829,135779,"","",133150,134472,133643,131987,"",130716,130074
Secret Island,"","","","","","","","",136371,"",136582,"","","","",136539,"","","",133822,"",136000,"","",134676,"","",134203,136000,"","",137072,"","",141564,133706,"","","","",132039,"",127493,"",135910,131594,"","","","",133163,127749,"","",145658,131812,127958,132156,"",127531,127196
Deep Dive Deep,"","","","","","","","",163120,"",165860,"","","","",163151,"","","",160654,"",163688,"","",166992,"","",168861,166296,"","",169791,"","",163823,162097,"","","","",166083,"",164609,"",167510,161756,"","","","",169013,163024,"","",164622,166128,162680,166975,"",166522,163413
Capamari,"","","","","","","","",158742,"",160418,"","","","",162644,"","","",156640,"",159118,"","",161963,"","",169388,154953,"","",158991,"","",164440,154565,"","","","",156156,"",162651,"",155155,155687,"","","","",154219,159023,"","",154668,155172,157727,161014,"",155606,158025
Snowy Fields,"","","","","","","","",129667,"",133823,"","","","",128994,"","","",131625,"",128000,"","",128000,"","",128557,128000,"","",128000,"","",128000,128000,"","","","",128000,"",128887,"",128000,128735,"","","","",127661,127311,"","",123238,132969,124941,123408,"",126438,131372
Cozy Cabin,"","","","","","","","",155893,"",150776,"","","","",154762,"","","",157973,"",153293,"","",152938,"","",146169,151884,"","",150094,"","",155483,155729,"","","","",145018,"",152035,"",146858,144002,"","","","",150325,145461,"","",156846,148189,146609,145799,"",142948,146559
Mt Autoscroll,"","","","","","","","",165000,"",165926,"","","","",169324,"","","",165000,"",165112,"","",165182,"","",165000,166011,"","",165993,"","",165000,165000,"","","","",165185,"",165105,"",165000,163768,"","","","",159652,161427,"","",165590,162363,162856,162594,"",162222,161877
Frosty Wheel,"","","","","","","","",138377,"",137034,"","","","",138900,"","","",139114,"",137190,"","",143442,"","",136060,136223,"","",136848,"","",139379,146199,"","","","",134779,"",134970,"",134454,133281,"","","","",135037,133892,"","",133919,134673,136173,134207,"",135646,133917
King Dedede,"","","","","","","","",132810,"",136925,"","","","",149568,"","","",136887,"",133896,"","",131965,"","",131602,130000,"","",131934,"","",147824,130657,"","","","",130000,"",130014,"",130000,130025,"","","","",132753,135958,"","",128919,129327,128633,128193,"",127794,129020
Future City,"","","","","","","","","","",238057,"","","","",235988,"","","",227410,"",237765,"","",239305,"","",226355,248980,"","",225715,"","",223448,258870,"","","","",236567,"",224529,"","",223585,"","","","",237752,224700,"","",251068,237065,233164,234560,"",225500,234997
Tubular Torture,"","","","","","","","","","",153110,"","","","",159652,"","","",156924,"",157396,"","",151890,"","",163593,159488,"","",155861,"","",162378,161892,"","","","",158030,"",158897,"","",155491,"","","","",152647,149312,"","",154741,155360,151406,155721,"",153835,156971
Mysterious UFO,"","","","","","","","","","",138929,"","","","",204993,"","","",147818,"",142892,"","",140719,"","",137244,140026,"","","","","",143559,141877,"","","","",133732,"",136928,"","",145033,"","","","",133159,130139,"","",,137838,128833,139187,"",127018,129579
Stellar Way,"","","","","","","","","","",218865,"","","","",218734,"","","",212452,"",234678,"","",214605,"","",214261,215312,"","","","","",214765,213683,"","","","",216108,"",223435,"","",220273,"","","","",209288,213537,"","",372946,214206,211981,212724,"",217659,213850
Meta Knight,"","","","","","","","","","",134263,"","","","",132000,"","","",132123,"",132000,"","",137752,"","",132264,143658,"","","","","",139929,126341,"","","","",137168,"",140303,"","",127444,"","","","",140832,133410,"","",127806,131559,128252,126179,"",127459,137191
Crispy Whispy,"","","","","","","","","","",240059,"","","","",238241,"","","",244255,"",230641,"","",232383,"","",230463,229699,"","","","","",236662,236883,"","","","",225168,"",230966,"","",231228,"","","","",245389,233254,"","",231148,235583,229474,228805,"",236087,225612
Tempest Tower,"","","","","","","","","","",157882,"","","","",155704,"","","",136570,"",158449,"","",136990,"","",139947,133371,"","","","","",137229,136007,"","","","",142173,"",137166,"","",137828,"","","","",129864,132762,"","",135548,131963,130070,134917,"",130439,136299
Cloud Palace,"","","","","","","","","","",238583,"","","","",247935,"","","",241628,"",242984,"","",232370,"","",232295,242039,"","","","","",247220,236567,"","","","",232122,"",236674,"","",229139,"","","","",230499,231359,"","",233062,230762,228935,227638,"",228448,228377
Castle Dedede,"","","","","","","","","","",168839,"","","","",173372,"","","",172714,"",182844,"","",169891,"","",169055,166559,"","","","","",171260,165962,"","","","",168906,"",160258,"","",170989,"","","","",179877,161303,"","",167265,169774,165974,191821,"",166039,165047
Yin Yarn,"","","","","","","","","","",276699,"","","","",287523,"","","",276136,"",286004,"","",272251,"","",274296,282491,"","","","","",275509,292798,"","","","",271445,"",271943,"","",281000,"","","","",274110,280798,"","",269051,279659,268686,269474,"",267946,282269
