Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms)
-Prize for the Reckless,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42809,"","",38356,"","","","",49694,"","",127551,"","",103646,"","","","","",58843,"","",50129,"","","",49267,"","",41007,"","",41565,"","","","","","","","",69375,"","","","","","","","","",38661,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",51648
Space Station 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39047,"","",29566,"","","","",36788,"","",26297,"","",25521,"","","","","",26161,"","",27602,"","","",25327,"","",33137,"","",28027,"","","","","","","","",28552,"","","","","","","","","",31130,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",28045
Intermission 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102669,"","",160652,"","","","",101207,"","",239502,"","",104175,"","","","","",117208,"","",160599,"","","",107408,"","",147209,"","",96169,"","","","","","","","",108143,"","","","","","","","","",116401,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",107482
-Cave 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48974,"","",37128,"","","","",38243,"","",45118,"","",36041,"","","","","",38005,"","",54484,"","","",39025,"","",29997,"","",30712,"","","","","","","","",47579,"","","","","","","","","",34530,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",34829
-Cave 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28331,"","",43139,"","","","",28136,"","",30464,"","",58499,"","","","","",32330,"","",33127,"","","",56154,"","",34251,"","",35674,"","","","","","","","",33188,"","","","","","","","","",42527,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",30811
-Cave 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57072,"","",51336,"","","","",54444,"","",82509,"","",56123,"","","","","",50747,"","",60768,"","","",63048,"","",51933,"","",50031,"","","","","","","","",65897,"","","","","","","","","",56245,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",56787
-Edge Games,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94988,"","",71594,"","","","",78432,"","",175016,"","",106297,"","","","","",81787,"","",76134,"","","",68241,"","",80410,"","",76344,"","","","","","","","",100213,"","","","","","","","","",91010,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",92451
Warp Zone,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36111,"","",54353,"","","","",49721,"","",39030,"","",34880,"","","","","",120442,"","",70441,"","","",35861,"","",51623,"","",33816,"","","","","","","","",43672,"","","","","","","","","",63961,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",63437
Intermission 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142180,"","",147373,"","","","",131324,"","",131582,"","",133838,"","","","","",145259,"","",125990,"","","",127705,"","",114632,"","",112476,"","","","","","","","",118229,"","","","","","","","","",144850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",126546
-Tower 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63295,"","",58043,"","","","",72220,"","",61019,"","",62527,"","","","","",65498,"","",65935,"","","",55648,"","",59462,"","",55498,"","","","","","","","",62816,"","","","","","","","","",59901,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",60651
-Tower 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29480,"","",40278,"","","","",61646,"","",26227,"","",17162,"","","","","",45708,"","",27147,"","","",39789,"","",17475,"","",21698,"","","","","","","","",40742,"","","","","","","","","",36499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",19681
Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77170,"","",71490,"","","","",83690,"","",101122,"","",72517,"","","","","",69386,"","",79832,"","","",78829,"","",89192,"","",80303,"","","","","","","","",75613,"","","","","","","","","",79479,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",82580
-V,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151223,"","",171667,"","","","",139867,"","",246342,"","",170161,"","","","","",151331,"","",187458,"","","",151369,"","",140383,"","",169246,"","","","","","","","",175743,"","","","","","","","","",169311,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",175954
Game Complete,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11962,"","",12090,"","","","",12346,"","",12569,"","",12058,"","","","","",11993,"","",12030,"","","",12031,"","",12137,"","",12062,"","","","","","","","",13299,"","","","","","","","","",13274,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",13485
