Attempt #,Realtime (ms),Gametime (ms)
224,0,0
223,0,0
222,0,0
221,0,0
220,0,0
219,0,0
218,3699418,0
217,0,0
216,0,0
215,0,0
214,0,0
213,3757552,0
212,3901110,0
211,0,0
210,0,0
209,0,0
208,0,0
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,0,0
199,3631338,0
198,0,0
197,0,0
196,0,0
195,0,0
194,0,0
193,3811032,0
192,0,0
191,0,0
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,3770610,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,0,0
177,0,0
176,0,0
175,3797076,0
174,0,0
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,3817139,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
158,0,0
157,0,0
156,0,0
155,0,0
154,0,0
153,0,0
152,3730981,0
151,0,0
150,0,0
88,0,0
87,0,0
86,3922739,0
85,0,0
84,4294433,0
83,3905940,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,3952745,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,4046654,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,3971434,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,3905156,0
37,0,0
417,3563204,3563196
416,0,0
415,0,0
414,3532748,3532737
413,0,0
412,3633422,3633414
411,0,0
410,0,0
409,0,0
408,3603302,3603294
407,0,0
406,0,0
405,0,0
404,0,0
403,0,0
402,0,0
401,3563131,3563123
400,0,0
399,0,0
398,3546102,3546094
397,0,0
396,0,0
395,0,0
394,3589899,3589890
393,3592809,0
392,3657177,0
391,0,0
390,3563620,0
389,3620931,0
388,0,0
387,0,0
386,0,0
385,0,0
384,3495950,0
383,0,0
382,3695460,0
381,0,0
380,0,0
379,3669324,0
378,3608620,0
377,0,0
376,3544188,0
375,0,0
374,0,0
373,0,0
372,3606933,0
371,3538635,0
370,0,0
369,3586384,0
368,0,0
367,3590072,0
366,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,4052267,0
22,0,0
21,0,0
20,4291202,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,4551748,0
11,4643481,0
10,0,0
9,4759735,0
8,0,0
7,0,0
6,5459172,0
5,6770245,0
4,0,0
3,0,0
2,0,0
1,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,0,0
140,3767840,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,3828456,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,3799977,0
118,3852276,0
117,0,0
116,0,0
115,0,0
114,3898734,0
113,0,0
112,0,0
111,0,0
110,3859606,0
109,3965602,0
108,0,0
107,0,0
106,3828573,0
105,0,0
104,0,0
103,0,0
102,0,0
101,3840744,0
100,0,0
99,0,0
98,0,0
97,0,0
96,3864748,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
