Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
-4-4,69762,48930,44062,"",55231,"",40601,"","","",61500,61056,"","",44939,41988,42946,48308,41138,"","","",39696,49766,"","",56331,49965,49258,"","",58960,"",41802,37812
{Kat Tut}4-5,170972,84762,154416,"",81846,"",81483,"","","",77578,77376,"","",88291,83795,71873,65237,77353,"","","",72326,87538,"","",85731,80583,69531,"","",83473,"",60209,78023
-5-1,75851,57046,75703,"","","",75574,"","","",67322,69051,"","",59210,138687,56012,56275,55432,"","","",64485,49985,"","",65890,75045,53943,"","",61064,"",50842,62741
-5-2,"",51568,71995,"","","",74169,"","","",52593,72408,"","",58381,"",60143,55903,50534,"","","",47320,47484,"","",56018,57165,53623,"","",61413,"",54148,49810
-5-3,"",53665,53980,"","","",56842,"","","",58308,47968,"","",43492,"",48878,46697,69412,"","","",49327,50931,"","",62634,57829,54701,"","",46111,"",61406,46095
-5-4,"",55612,50889,"","","",55945,"","","",51414,44985,"","",56891,"",53459,52582,46936,"","","",61148,46666,"","",45052,56539,50714,"","",51194,"",58271,47453
{Splork}5-5,"",62621,67549,"","","",65043,"","","",67919,68484,"","",50369,"",62534,69137,55830,"","","",53455,79956,"","",56295,47711,70685,"","",59036,"",60041,52383
-6-1,"",65203,67828,"","","",69639,"","","",66256,"","","",50095,"",74307,66227,60476,"","","",79816,86729,"","",51907,64538,64023,"","",65556,"",67538,64437
-6-2,"",67845,72650,"","","",57450,"","","",63424,"","","",63557,"",64232,57408,58167,"","","",55266,50169,"","",53334,64467,47387,"","",61855,"",76088,58177
-6-3,"",66902,68344,"","","",55585,"","","",67528,"","","",57798,"",60030,64233,52557,"","","",81605,62765,"","",70088,66905,67030,"","",70878,"",82218,49973
-6-4,"",58623,58036,"","","",73855,"","","",52145,"","","",62179,"",54398,51155,57303,"","","",63902,48702,"","",60371,41896,53897,"","",59792,"",43171,54154
{Claude}6-5,"",70258,69669,"","","",59717,"","","",62486,"","","",66202,"",67493,56818,58314,"","","",50455,69737,"","",54379,66966,54718,"","",54238,"",55976,53726
-7-1,"",85087,56026,"","","",79090,"","","",95328,"","","",51771,"",68126,57493,65210,"","","",71490,77899,"","",78439,77484,53057,"","",58533,"",48760,69863
-7-2,"",159820,81822,"","","",67360,"","","",61845,"","","",68266,"",90141,74872,69911,"","","",86581,64342,"","",67210,65622,56814,"","",65097,"",60447,62924
-7-3,"",51310,56738,"","","",50768,"","","",63892,"","","",58659,"",57375,53973,54547,"","","",55822,58296,"","",43785,63778,55973,"","",56876,"",46404,43612
-7-4,"",68342,64360,"","","",66299,"","","",53565,"","","",59256,"",61764,59040,49964,"","","",41075,59333,"","",41737,75174,65576,"","",63826,"",51162,47284
{Tula}7-5,"",62149,65720,"","","",61892,"","","",66806,"","","",76203,"",66852,61826,52610,"","","",50247,70746,"","",72566,55542,72397,"","",59876,"",76938,64944
-8-1,"",77459,75828,"","","",88517,"","","",74811,"","","",71975,"",74305,87958,67838,"","","",87111,"","","",82597,67276,180299,"","",77299,"",62699,70436
-8-2,"",189911,95598,"","","",77078,"","","",71215,"","","",76706,"",142635,99767,71991,"","","",144022,"","","",75335,69296,69743,"","",163586,"",153792,73259
-8-3,"",52610,51802,"","","",57639,"","","",45485,"","","",59826,"",63435,58438,59541,"","","",47283,"","","",57176,51589,56789,"","",54010,"",49530,55101
-8-4,"",65962,60748,"","","",69532,"","","",65126,"","","",58716,"",65204,56988,52819,"","","",58394,"","","",62175,58485,52429,"","",60032,"",48385,55780
{Cinderbottom}8-5,"",66322,82218,"","","",65388,"","","",68319,"","","",63426,"",64443,56401,62284,"","","",64465,"","","",58578,66343,77181,"","","","",61872,63162
-9-1,"",80769,90795,"","","",65096,"","","",65956,"","","",65956,"",66052,78877,63403,"","","",63160,"","","",57420,134246,65189,"","","","",70371,69542
-9-2,"",54058,72590,"","","",65007,"","","",58060,"","","",62630,"",43719,61677,51939,"","","",40723,"","","",48119,43479,45836,"","","","",55183,53606
-9-3,"",66206,55857,"","","",69936,"","","",65644,"","","",44226,"",54139,53981,38244,"","","",48025,"","","",53309,45508,50704,"","","","",61812,53418
-9-4,"",59603,64937,"","","",153641,"","","",66483,"","","",68217,"",57131,55392,49936,"","","",56401,"","","",59350,51699,63305,"","","","",56881,55339
{Warren}9-5,"",71459,99212,"","","",88018,"","","",95610,"","","",64765,"",64780,54715,55093,"","","",58129,"","","",59000,61831,73524,"","","","",60987,63047
-10-1,"",76724,65900,"","","",78895,"","","",94001,"","","",83311,"",81044,139059,60776,"","","",70755,"","","",63301,65112,73958,"","","","",67305,164969
-10-2,"",67688,79283,"","","",63064,"","","",73243,"","","",65016,"",80915,86387,71470,"","","",73059,"","","",68809,71052,61679,"","","","",77431,73142
-10-3,"",271972,92009,"","","",85544,"","","",61447,"","","",109803,"",162681,83824,87691,"","","",182128,"","","",86249,74180,88390,"","","","",90181,73732
-10-4,"",80789,68920,"","","",66299,"","","",78597,"","","",89676,"",93191,67191,75514,"","","",87876,"","","",96936,61658,67321,"","","","",69602,68803
{Master Hu}10-5,"",169683,175716,"","","",76140,"","","",84908,"","","",81920,"",73639,89280,66991,"","","",74839,"","","",94813,128899,85538,"","","","",80192,69632
-11-1,"",68975,82861,"","","",67979,"","","",87110,"","","",83656,"",67750,70771,75855,"","","",133097,"","","",91810,55587,"","","","","",79431,49142
-11-2,"",96139,84906,"","","",94281,"","","",80853,"","","",80492,"",68934,77597,70647,"","","",78070,"","","",83764,79744,"","","","","",69501,96063
-11-3,"",167116,91106,"","","",79179,"","","",65084,"","","",107166,"",70953,88617,182408,"","","",63202,"","","",73316,85242,"","","","","",65352,75456
-11-4,"",78631,136906,"","","",76953,"","","",97081,"","","",77866,"",72327,80679,61295,"","","",73407,"","","",84448,80240,"","","","","",58559,73245
{Marina}11-5,"",64339,74943,"","","",68072,"","","",90837,"","","",72462,"",66813,48247,72069,"","","",74604,"","","",158606,87083,"","","","","",67125,61403
-12-1,"",79623,92922,"","","",81299,"","","",78316,"","","",74865,"",93043,74292,"","","","",84064,"","","",66207,65554,"","","","","",162242,74803
-12-2,"",76746,214475,"","","",92678,"","","",100648,"","","",78444,"",84933,136658,"","","","",61521,"","","",78771,65533,"","","","","",79106,74557
-12-3,"",142514,88539,"","","",84986,"","","",103924,"","","",111557,"",75565,174798,"","","","",60183,"","","",58779,74852,"","","","","",227911,101405
-12-4,"",76630,95137,"","","",199558,"","","",76662,"","","",87054,"",108121,74339,"","","","",57318,"","","",81400,225534,"","","","","",65154,57922
{Final 5}12-5,"",73379,94809,"","","",98488,"","","",50520,"","","",126136,"",127987,75906,"","","","",71712,"","","",256997,82008,"","","","","",69559,89649
