Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
-Farmyard 2,"","",65518,"",65117,"",64691,"",63361,"","",64212,"","","",64010,"",64024,"","",64516,"","",63821
-Work Shop,"","",157779,"",153550,"",150336,"",125912,"","",146585,"","","",142515,"",133687,"","",113542,"","",109853
-Lower Corridors 4,"","",40878,"",31166,"",38282,"",29778,"","",29534,"","","",29758,"",31860,"","",35851,"","",31515
-Pantry,"","",59462,"",68362,"",54668,"",52024,"","",57306,"","","",61991,"",60623,"","",58421,"","",59069
-Kitchen 3,"","",56583,"",36622,"",87009,"",45113,"","",36270,"","","",33823,"",35715,"","",33203,"","",32491
-Grand Hallway 2,"","",64391,"",64334,"",63929,"",65007,"","",63564,"","","",64102,"",64013,"","",63598,"","",63702
-Cloakroom,"","",102265,"",33522,"",32964,"",32811,"","",33798,"","","",33585,"",33917,"","",32511,"","",
-Sitting Room,"","",75241,"",64096,"",74569,"",76884,"","",74989,"","","",74400,"",77944,"","",66783,"","",95813
-Music Room,"","",63524,"",63064,"",62888,"",62389,"","",61830,"","","",62443,"",62973,"","",61730,"","",62066
-Walled Garden,"","",71891,"",60629,"",111899,"",64168,"","",62150,"","","",63128,"",63908,"","",59718,"","",57576
-Study,"","",59983,"",40997,"",35792,"",44981,"","",45906,"","","",38854,"",77441,"","",42532,"","",36001
-Music Room 2,"","",157839,"",124080,"",123291,"",110149,"","",111692,"","","",110479,"",124931,"","",108116,"","",108700
-Sitting Room 2,"","",49334,"",46025,"",46440,"",47040,"","",48426,"","","",47847,"",47797,"","",52048,"","",46182
-Cloakroom 2,"","",24999,"",41938,"",22211,"",37291,"","",22930,"","","",40828,"",34746,"","",22002,"","",34052
-Grand Hallway 3,"","",21521,"",20813,"",21262,"",21407,"","",21158,"","","",21241,"",21316,"","",21180,"","",20857
-Kitchen 4,"","",82393,"",81758,"",70416,"",70006,"","",70334,"","","",67956,"",63517,"","",56246,"","",64221
-Cellar 2,"","",174852,"",102483,"",108323,"",99823,"","",99720,"","","",102975,"",149202,"","",102537,"","",98985
2 - The Restoration,"","",162206,"",167126,"",168866,"",159555,"","",167364,"","","",162523,"",181985,"","",172334,"","",154897
-Grand Hallway 4,"","",32823,"",30534,"",32030,"",31323,"","",31915,"","","",31764,"",31822,"","",32305,"","",32332
-Housekeeping Store,"","",46996,"",49297,"",39192,"",33039,"","",40876,"","","",35946,"",32592,"","",48902,"","",33091
-Crivens Quarters,"","",97673,"",95274,"",100286,"",95100,"","",94333,"","","",94740,"",93801,"","",95348,"","",95406
-Housekeeping Store 2,"","",215751,"",126788,"",105569,"",140419,"","",167709,"","","",102877,"",102914,"","",89930,"","",88014
-Grand Hallway 4,"","",33286,"",37180,"",32580,"",32154,"","",31672,"","","",31778,"",30995,"","",31748,"","",31326
-Upper Corridor,"","",67090,"",34445,"",25179,"",24485,"","",23545,"","","",21621,"",22054,"","",129691,"","",22045
-Bathroom,"","",130917,"",227316,"",110136,"",120085,"","",99098,"","","",116234,"",114797,"","",127142,"","",105519
-Schoolroom,"","",155100,"",63556,"",64111,"",40551,"","",40354,"","","",43669,"",43856,"","",40461,"","",44568
-Infirmary,"","",74324,"",110494,"",102511,"",53799,"","",55965,"","","",53004,"",56455,"","",54048,"","",57793
-Dunfiddlin Cottage Garden,"","",149346,"",81937,"",73524,"",75108,"","",71422,"","","",70508,"",69335,"","",69990,"","",74205
-Greenhouse,"","",,"",78348,"",64998,"",58649,"","",66482,"","","",70567,"",62103,"","",60944,"","",67391
-Potting Room,"","",,"",125489,"",203118,"",134515,"","",86496,"","","",100452,"",113488,"","",211119,"","",94521
-Greenhouse 2,"","",211281,"",48248,"",46744,"",45394,"","",46701,"","","",47380,"",47001,"","",49791,"","",45973
-Dunfiddlin Cottage Garden 2,"","",101911,"",162122,"",89628,"",84480,"","",83850,"","","",84713,"",81485,"","",86433,"","",82146
-Dunfiddlin Cottage,"","",351019,"",109532,"",144610,"",125684,"","",143208,"","","",135489,"",154998,"","",106261,"","",82775
-Workshop 2,"","",141036,"",219414,"",262065,"",135463,"","",134272,"","","",209910,"",135974,"","",130937,"","",128478
-Farmyard 3,"","",135000,"",36727,"",31108,"",92075,"","",81673,"","","",78122,"",31380,"","",41100,"","",48404
-Foundry,"","",92005,"",120145,"",95247,"",178190,"","",100375,"","","",92448,"",91101,"","",134664,"","",81545
-Stables,"","",333282,"",158424,"",154073,"",155813,"","",312934,"","","",184942,"",173515,"","",159408,"","",166793
-Foundry 2,"","",,"",,"",68733,"",88323,"","",81976,"","","",98188,"",90190,"","",77008,"","",79317
-Farmyard 4,"","",,"",228464,"",37822,"",26512,"","",27655,"","","",33459,"",36750,"","",43502,"","",28408
-Wood Shed 2,"","",990442,"",117304,"",82911,"",81997,"","",95041,"","","",85420,"",101503,"","",85314,"","",91926
-Garbage Yard 2,"","",101335,"",90014,"",88110,"",99348,"","",186364,"","","",106225,"",109579,"","",103207,"","",82923
-Ffffreezer 2,"","",73384,"",68067,"",48733,"",53238,"","",54258,"","","",88686,"",55105,"","",66530,"","",53686
-Kitchen 5,"","",26692,"",24634,"",24067,"",34311,"","",23564,"","","",25214,"",31427,"","",35255,"","",31049
-Laundry 2,"","",204577,"",96684,"",235016,"",103888,"","",61390,"","","",329270,"",98035,"","",105228,"","",99836
-Servant's Dormitory,"","",69955,"",72033,"",63887,"",62861,"","",63586,"","","",62451,"",64149,"","",61756,"","",63439
-Servant's Bathroom,"","",104854,"",105186,"",104860,"",105572,"","",105044,"","","",105048,"",104750,"","",104908,"","",105157
-Attic,"","",289280,"",87240,"",80378,"",80432,"","",77039,"","","",79389,"",73892,"","",144480,"","",74431
-Grand Hallway 5,"","",26531,"",25286,"",24594,"",26485,"","",26918,"","","",27531,"",26988,"","",26226,"","",25507
-Experiments Chamber,"","",138652,"",62052,"",58846,"",79396,"","",61881,"","","",64193,"",95928,"","",125423,"","",58031
-Krackpot's Lab,"","",339377,"",151684,"",296741,"",138218,"","",138626,"","","",131609,"",125616,"","",117783,"","",127670
-Experiments Chamber,"","",134795,"",48120,"",297832,"",117041,"","",87067,"","","",132352,"",114584,"","",50548,"","",182126
3 - The Riddle,"","",171273,"",240422,"",182949,"",159284,"","",171827,"","","",165153,"",158398,"","",159895,"","",163493
4 - The Reckoning,"","",838976,"",917914,"",340431,"",893890,"","",389681,"","","",370920,"",382298,"","",322046,"","",583165
-Grand Hallway 6,"","",16384,"",11388,"",12555,"",12632,"","",12824,"","","",11563,"",12531,"","",12513,"","",12750
-Bathrrom Rescue,"","",106407,"",62931,"",58486,"",58720,"","",65453,"","","",52587,"",52359,"","",48571,"","",48906
-Conservatory Rescue,"","",78004,"",64831,"",60006,"",61839,"","",60210,"","","",,"",64489,"","",56721,"","",56501
-Dunfiddlin Cottage Rescue,"","",72534,"",37622,"",37310,"",36106,"","",36061,"","","",,"",35876,"","",36502,"","",43139
-Dining Room Rescue,"","",81556,"",123780,"",66926,"",68265,"","",61899,"","","",190429,"",61237,"","",58716,"","",57331
-Pantry Rescue,"","",52874,"",48920,"",48542,"",45794,"","",46448,"","","",48323,"",48840,"","",45003,"","",45930
-Relic Store Rescue,"","",79301,"",106674,"",95155,"",85164,"","",89780,"","","",,"",83412,"","",85197,"","",88950
-Laundry Rescue,"","",123067,"",89658,"",54286,"",53137,"","",53266,"","","",153520,"",52212,"","",52474,"","",54029
-Walled Garden Rescue,"","",51738,"",53748,"",50537,"",50534,"","",52046,"","","",51285,"",50574,"","",48628,"","",48065
-Cinema Rescue,"","",124590,"",89340,"",76375,"",73943,"","",77060,"","","",67519,"",66554,"","",87512,"","",64501
-Lower Corridor Rescue,"","",39252,"",34258,"",34562,"",33732,"","",34837,"","","",33067,"",34171,"","",32575,"","",32840
-Grand Hallway 7,"","",38186,"",38968,"",41870,"",38760,"","",39134,"","","",39192,"",38237,"","",,"","",59175
5 - The Race/DONE,"","",307823,"",210108,"",198109,"",202412,"","",286034,"","","",191690,"",197977,"","",235219,"","",202117
