Saturos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1814226,1081747,876050,972113,924691,802338,765213,757780,"",815543,"","",931097,704197,680004,"",743921,785900,723971,"",680774,"","",627398,677452
Tret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1199586,1009475,905901,889014,902813,874960,881466,873564,"",897934,"","",918121,906926,881981,"",848577,794678,810448,"",810396,"","",780262,800136
Killer Ape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1768555,1106829,1316010,1091014,979257,1035762,1016766,909511,"",930430,"","",1002718,986993,936318,"",,,916907,"",874261,"","","",890933
Living Statue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",458497,339937,319922,683451,353136,348541,359516,418769,"",344728,"","",340238,366826,348517,"",1311001,1213796,383751,"",372455,"","","",337990
Lama Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",535871,373542,411365,452054,360955,363170,344768,376066,"",321483,"","",383202,331534,314443,"",374846,339729,307071,"",346989,"","","",320357
Manticore,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1713239,800520,780378,660200,596612,620753,790427,"",678202,"","",584647,590354,599722,"",524730,591503,626822,"",579142,"","","",559937
Kraken,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1439007,1345465,1413628,1222049,1305016,1207467,"",1214779,"","",1243038,1187639,1231567,"",1280458,1174336,1167106,"",1195767,"","","",1173441
Start Colosso,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",1209075,"",,1180826,1058107,"",1127443,"","","",1041759
Colosso Done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",756713,782960,709319,1810481,710801,760512,"",725545,"","",767319,745966,613471,"",1807414,708453,633090,"",656670,"","","",650329
Blue Path,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1262329,1950426,1273834,1068637,1193195,1139028,"",1116048,"","",1151183,1155531,1120269,"",1320236,1080743,1006130,"",1076443,"","","",1093835
Enter Venus LH,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",669951,658056,633601,610057,622511,675923,"",609038,"","",593004,564947,634937,"",627862,592158,671262,"",579006,"","","",768418
Venus Aerie,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",714539,685548,706065,681084,695649,658931,"",638734,"","",749094,590677,535332,"","",595669,608488,"",588238,"","","",562907
Saturos & Menardi,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",649079,633770,"",591848,570001,585663,"",656406,"","",593558,532186,"","","",903982,553923,"",553618,"","","",553706
Fusion Dragon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",402539,406681,"",457949,517951,387043,"",341717,"","",369560,412553,"","","","",504572,"",364508,"","","",415552
END,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",402803,404998,"",403564,402859,401698,"",402555,"","",402225,400981,"","","","",404066,"",399529,"","","",400798
