Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
-12. Bosh Kala,181742,"","",90108,"","",115092,"","",141472,"",100256,"","","",101949,"","","",135739,"","",124324,105701,105578
{Hyrule Field Branch} West Necluda Memory,88745,"","",89414,"","",90994,"","",86017,"",91488,"","","",87585,"","","",86176,"","",88513,93545,95978
-13. Shee Vaneer (Dueling Peaks),342490,"","",339929,"","",342204,"","",311837,"",334283,"","","",387726,"","","",408195,"","",380152,329121,340325
-14. Shee Venath (Dueling Peaks),72593,"","",72211,"","",73520,"","",73029,"",72306,"","","",69837,"","","",71080,"","",72716,71271,72014
-15. Ree Dahee,74937,"","",75006,"","",80583,"","",107305,"",96357,"","","",95041,"","","",105632,"","",99910,108208,78702
-16. Ha Dahamar (Dueling Peaks Stable),112288,"","",131170,"","",132649,"","",100163,"",144730,"","","",128768,"","","",111042,"","",111345,113777,89092
{Dueling Peaks Branch} 17. Toto Sah,114697,"","",113202,"","",99479,"","",108895,"",116604,"","","",127962,"","","",106138,"","",110872,175795,92725
-18. Rota Ooh (Outskirt Stable),145737,"","",145045,"","",224408,"","",164578,"",147206,"","","",177553,"","","",142344,"","",143090,146725,139892
-19. Kaam Ya'tak,142809,"","",169386,"","",140667,"","",113414,"",99098,"","","",114408,"","","",133502,"","",153000,"",128955
-20. Mogg Latan (Mt. Satori),179603,"","",247181,"","",485083,"","",176962,"",165213,"","","",140472,"","","",151995,"","",169857,"",143284
-21. Sheem Dagoze (Two Rings),135087,"","",124837,"","",129309,"","",152232,"",123337,"","","",130883,"","","",133020,"","",121102,"",145325
-22. Zalta Wa,120561,"","",113366,"","",101485,"","",90719,"",117293,"","","",114395,"","","",118325,"","",110661,"",86568
-23. Katah Chuki,188450,"","",184246,"","",179161,"","",168539,"",155243,"","","",226535,"","","",191965,"","",154641,"",146436
-24. Noya Neha (?!?!),161392,"","",210977,"","",160058,"","",131769,"",146591,"","","",193969,"","","",148841,"","",196028,"",138663
-25. Monya Toma,178033,"","",154597,"","",153072,"","",179649,"",158977,"","","",170666,"","","",173425,"","",191346,"",163153
-26. Maag No'rah (CHEST),90884,"","",88441,"","",92804,"","",90833,"",87536,"","","",87990,"","","",104114,"","",89166,"",91449
-27. Rin Oyaa (Snowfield Stable),124365,"","",135569,"","",113526,"","",116426,"",117833,"","","",187644,"","","",121161,"","",125915,"",121979
{Tabantha Branch} 28. Rona Kachta (Forgotten Temple),162485,"","",135997,"","",141265,"","",140923,"",127997,"","","",149917,"","","",223059,"","",137976,"",121886
-29. Soh Kofi,236023,"","",203716,"","",181930,"","",320097,"",219550,"","","",210213,"","","",190242,"","",248665,"",196194
-30. Tah Muhl,134088,"","",122434,"","",96344,"","",116700,"",100660,"","","",100570,"","","",94584,"","",246861,"",103737
-31. Mo'a Keet (Foothill Stable),112713,"","",113214,"","",198014,"","",89449,"",158878,"","","",134049,"","","",118503,"","",96946,"",90408
-32. Sah Dahaj,110656,"","",102948,"","",123481,"","",103193,"",133162,"","","",104584,"","","",98457,"","",101645,"",103920
-33. Ze Kasho (S. Akkala Stable),103929,"","",124516,"","",114283,"","",121843,"",123353,"","","",99640,"","","",112281,"","",114769,"",102114
-34. Dah Hesho,173372,"","",165985,"","",,"","",,"",158016,"","","",180753,"","","",159025,"","",211300,"",156049
-35. Kah Mael,97678,"","",122068,"","",298631,"","",313390,"",118152,"","","",123350,"","","",143778,"","",167639,"",105473
-36. Katosa Aug (E. Akkala Stable),244362,"","",143449,"","",123437,"","",139735,"",132173,"","","",250804,"","","",153226,"","",215049,"",230416
{Akkala Branch} 37. Zuna Kai,326627,"","",127888,"","",127657,"","",141642,"",123263,"","","",173530,"","","",,"","",129490,"",139285
-38. Namika Ozz,228680,"","",201331,"","",204107,"","",162744,"",187976,"","","",171513,"","","",362402,"","",311515,"",188094
-39. Mirro Shaz (Woodland Stable),129961,"","",131580,"","",113911,"","",132324,"",123680,"","","",127204,"","","",128431,"","",175377,"",137769
-40. Keo Ruug (Korok Forest),,"","",193724,"","",201586,"","",197171,"",192883,"","","",215039,"","","",163635,"","",198514,"",184898
{Master Sword} Master Sword (SHROOMS),400539,"","",198410,"","",214129,"","",195696,"",193173,"","","",197336,"","","",197434,"","",195705,"",199386
-Hylian Shield,555139,"","",335129,"","",321043,"","",353348,"",318848,"","","",283131,"","","",241418,"","",242257,"",214569
-Hyrule Castle,290038,"","",315659,"","",282738,"","",387108,"",268103,"","","",380372,"","","",297783,"","",400135,"",308772
-Blights,233118,"","",245496,"","",247502,"","",223062,"",241089,"","","",227593,"","","",241965,"","",218575,"",217929
{Hyrule Castle} Calamity Ganon,224873,"","",189363,"","","","","","","",263095,"","","","","","","",251478,"","","","",185585
Done,168738,"","",168878,"","","","","","","",169786,"","","","","","","",166465,"","","","",165665
