Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms)
End 6,"",142567,"",131086,"","",133208,"",129678,"","","","","","","",182081,"",106280,"","",144581,"","","","",182167,"",139333,"",166962,"","",113702,"","","","",147568,"",118828,"","",132836,"","",141997,146607,"","","","",116561,"","",191226,"","",101579,"","",143374,"","","","","","","","","","","","","","","","","","","",209413,"","",103541,"","","","","","","","","","","","","",123560,"","","",125062,142949,"","","","","","",124707,"",170125,"",106100,"","","","","","","","","",134269,"","","","","","","",87560,"","","","","","","","","","","",113788,"","","","","","","","","","","","","","","","",99014,"","",142686,"","","",139591,"","","",133058,"","","","","","","",107295,"","","","","","",79363,"","","",125689,"","","","","",110944,"","",104186
Start 7,"",18112,"",17694,"","",17695,"",17590,"","","","","","","",17249,"",17891,"","",18939,"","","","",18902,"",17185,"",17073,"","",16958,"","","","",17227,"",17097,"","",18782,"","",17627,17132,"","","","",17096,"","",17065,"","",17108,"","",17279,"","","","","","","","","","","","","","","","","","","",17203,"","",17562,"","","","","","","","","","","","","",17048,"","","",17786,17780,"","","","","","",17028,"",18605,"",17541,"","","","","","","","","",17632,"","","","","","","",16797,"","","","","","","","","","","",16781,"","","","","","","","","","","","","","","","",17984,"","",16864,"","","",17156,"","","",17011,"","","","","","","",18492,"","","","","","",17166,"","","",17422,"","","","","",17320,"","",17066
End 7,"",146867,"",178952,"","",106195,"",159753,"","","","","","","","","",177805,"","",106842,"","","","",186306,"",135075,"",170289,"","",154716,"","","","",157667,"",167799,"","",191596,"","",108984,134728,"","","","",137809,"","",101830,"","",107027,"","",121108,"","","","","","","","","","","","","","","","","","","",201438,"","",132964,"","","","","","","","","","","","","",121667,"","","",138633,138605,"","","","","","",100967,"",131044,"",187766,"","","","","","","","","",134570,"","","","","","","",121362,"","","","","","","","","","","",98973,"","","","","","","","","","","","","","","","",139559,"","","","","","",143204,"","","",147709,"","","","","","","",177302,"","","","","","",124560,"","","",149925,"","","","","",97328,"","",99037
Start 8,"",18658,"",17503,"","",17127,"",17774,"","","","","","","","","",18467,"","",17868,"","","","",19127,"",17096,"",17030,"","",16822,"","","","",17408,"",16885,"","",17207,"","",17169,17136,"","","","",16640,"","",17811,"","",17084,"","",16969,"","","","","","","","","","","","","","","","","","","","","","",18436,"","","","","","","","","","","","","",17029,"","","",17203,16690,"","","","","","",17267,"",17032,"",17457,"","","","","","","","","",17140,"","","","","","","",17132,"","","","","","","","","","","",17248,"","","","","","","","","","","","","","","","",17143,"","","","","","",16966,"","","",17012,"","","","","","","",16979,"","","","","","",17098,"","","","","","","","","",17215,"","",17472
End 8,"",142119,"",106899,"","",152484,"",139670,"","","","","","","","","",245889,"","",140230,"","","","",111668,"",152841,"",130062,"","",218317,"","","","",127638,"",112075,"","",134566,"","",150828,98095,"","","","",136265,"","",125142,"","",100003,"","",125265,"","","","","","","","","","","","","","","","","","","","","","",137361,"","","","","","","","","","","","","",163851,"","","",95519,108636,"","","","","","",94106,"",141344,"",157134,"","","","","","","","","",143335,"","","","","","","",109265,"","","","","","","","","","","",240633,"","","","","","","","","","","","","","","","",146215,"","","","","","",133622,"","","",151002,"","","","","","","",121439,"","","","","","",148867,"","","","","","","","","",162307,"","",102795
Start 9,"",17952,"",17515,"","",17223,"",17968,"","","","","","","","","",17475,"","",16990,"","","","",17232,"",18119,"",17201,"","","","","","","",16825,"",19345,"","",17504,"","",17594,17203,"","","","",17044,"","",16576,"","",17912,"","",17562,"","","","","","","","","","","","","","","","","","","","","","",16617,"","","","","","","","","","","","","",17105,"","","",17150,17377,"","","","","","",17061,"",17020,"",17877,"","","","","","","","","",17146,"","","","","","","",17318,"","","","","","","","","","","",17335,"","","","","","","","","","","","","","","","",17249,"","","","","","",17016,"","","",17143,"","","","","","","",17105,"","","","","","",16820,"","","","","","","","","",18166,"","",17170
End 9,"",153983,"",163234,"","",220383,"",136877,"","","","","","","","","",174473,"","",142538,"","","","",139643,"",185009,"",117655,"","","","","","","",147792,"",130056,"","",137057,"","","",169233,"","","","",218216,"","",96104,"","",113497,"","",156606,"","","","","","","","","","","","","","","","","","","","","","",104212,"","","","","","","","","","","","","",110390,"","","",117967,204250,"","","","","","",188733,"",161897,"",162070,"","","","","","","","","",114076,"","","","","","","",132483,"","","","","","","","","","","",195051,"","","","","","","","","","","","","","","","",133765,"","","","","","",96655,"","","",101745,"","","","","","","",245619,"","","","","","",97325,"","","","","","","","","",90464,"","",105550
Start 10,"",18258,"",17594,"","",17633,"",18231,"","","","","","","","","",18327,"","",17017,"","","","",16921,"",17273,"",17099,"","","","","","","",17235,"",17313,"","",17238,"","","",17074,"","","","",17447,"","",16987,"","",17223,"","",16841,"","","","","","","","","","","","","","","","","","","","","","",17737,"","","","","","","","","","","","","",18062,"","","",17030,17267,"","","","","","",17283,"",16957,"",17413,"","","","","","","","","",18188,"","","","","","","",17915,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",17146,"","","","","","",16710,"","","",17121,"","","","","","","","","","","","","","",17141,"","","","","","","","","",16713,"","",17607
End 10,"",136125,"",143514,"","",112914,"",239855,"","","","","","","","","",145231,"","",198184,"","","","",223461,"",137447,"",98875,"","","","","","","",94485,"",122701,"","",134201,"","","",148030,"","","","",117371,"","",135390,"","",100072,"","",109048,"","","","","","","","","","","","","","","","","","","","","","",122807,"","","","","","","","","","","","","","","","","",146095,113149,"","","","","","",124730,"",106041,"",119999,"","","","","","","","","",106702,"","","","","","","",214427,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",123213,"","","","","","",120141,"","","",191067,"","","","","","","","","","","","","","",117357,"","","","","","","","","",132912,"","",98830
Start 11,"",18230,"",17838,"","",17026,"",17674,"","","","","","","","","",18267,"","",17972,"","","","",17225,"",16969,"",17123,"","","","","","","",17118,"",17047,"","","","","","",17237,"","","","",17137,"","",16986,"","",17079,"","",17484,"","","","","","","","","","","","","","","","","","","","","","",17063,"","","","","","","","","","","","","","","","","",17095,"","","","","","","",17202,"",17223,"",17389,"","","","","","","","","",16929,"","","","","","","",17127,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",17343,"","","","","","",16833,"","","",16966,"","","","","","","","","","","","","","",17035,"","","","","","","","","",17246,"","",17352
End 11,"",149831,"",255621,"","",156519,"",144892,"","","","","","","","","",137357,"","",128489,"","","","",154012,"",162620,"",85978,"","","","","","","",92882,"",168010,"","","","","","",165469,"","","","",123115,"","",139443,"","",127077,"","",105751,"","","","","","","","","","","","","","","","","","","","","","",222196,"","","","","","","","","","","","","","","","","",134074,"","","","","","","",127909,"",150871,"",154101,"","","","","","","","","",148130,"","","","","","","",165988,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",142327,"","","","","","",136214,"","","",100683,"","","","","","","","","","","","","","",143837,"","","","","","","","","",116757,"","",126723
Start 12,"",17414,"",17339,"","",18388,"",17545,"","","","","","","","","",17665,"","",17169,"","","","",18448,"",17225,"",16890,"","","","","","","",17857,"","","","","","","","",16977,"","","","",16909,"","",16614,"","",16970,"","",16838,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17843,"","","","","","","",17250,"",17687,"",17042,"","","","","","","","","",17172,"","","","","","","",16895,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",17162,"","","","","","",16896,"","","",17016,"","","","","","","","","","","","","","",17041,"","","","","","","","","",17090,"","",16981
End 12,"",143228,"",142487,"","",239426,"",118058,"","","","","","","","","",195408,"","",144368,"","","","","","",198365,"",133299,"","","","","","","",178789,"","","","","","","","",104996,"","","","",138988,"","",110017,"","",108795,"","",100035,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102246,"","","","","","","",104386,"",115545,"",130744,"","","","","","","","","",99853,"","","","","","","",138270,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",161790,"","","","","","",128128,"","","",135584,"","","","","","","","","","","","","","",124741,"","","","","","","","","",153226,"","",109893
Start 13,"",19077,"",17291,"","",17009,"",18127,"","","","","","","","","",17312,"","",17375,"","","","","","",17529,"",17485,"","","","","","","",17062,"","","","","","","","",18035,"","","","",17078,"","",16984,"","",16998,"","",17201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18047,"","","","","","","",16706,"",16968,"","","","","","","","","","","",17037,"","","","","","","",17542,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",17082,"","","","","","",16986,"","","",17555,"","","","","","","","","","","","","","",17065,"","","","","","","","","",17375,"","",16793
End 13,"",129491,"",114495,"","",157968,"","","","","","","","","","","",141853,"","",123198,"","","","","","",139597,"",159445,"","","","","","","",119710,"","","","","","","","",294122,"","","","",122237,"","",115683,"","",139251,"","",102500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157989,"","","","","","","",146990,"",125325,"","","","","","","","","","","",128780,"","","","","","","",123515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",136216,"","","","","","",99889,"","","",179105,"","","","","","","","","","","","","","",161399,"","","","","","","","","",97934,"","",100401
