Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms)
-Bat Caves Outer,"","","","","","","","","","","","","","","",172921,"","","","","","",158630,"","","","","","","","",155168,"",153804,"",154879,"",155470,"","","",160142,"","","","","","","","","","","","",166336,"","","","","",153483,155850,"","","","","","","","","","","","","","","","","","",148638,"","","","","","","",144101,143694,"","","","","","","","","","",147632
-Bat Caves Inner,"","","","","","","","","","","","","","","",62252,"","","","","","",61455,"","","","","","","","",72778,"",64703,"",75390,"",63775,"","","",60439,"","","","","","","","","","","","",64788,"","","","","",62757,61290,"","","","","","","","","","","","","","","","","","",76326,"","","","","","","",61712,61881,"","","","","","","","","","",60248
{Bat Caves}Sir Frogs-A-Lot,"","","","","","","","","","","","","","","",79904,"","","","","","",87287,"","","","","","","","",109362,"",77310,"",90599,"",87607,"","","",101678,"","","","","","","","","","","","",79649,"","","","","",106073,78063,"","","","","","","","","","","","","","","","","","",95911,"","","","","","","",87670,78317,"","","","","","","","","","",96320
-Green Park 2,"","","","","","","","","","","","","","","","","","","","","","",139326,"","","","","","","","",131190,"",130878,"",132286,"",131638,"","","",138502,"","","","","","","","","","","","",130621,"","","","","",129174,130235,"","","","","","","","","","","","","","","","","","",128262,"","","","","","","",128126,127782,"","","","","","","","","","",128304
-Root Canal,"","","","","","","","","","","","","","","","","","","","","","",127062,"","","","","","","","",128543,"",135142,"",161935,"",123798,"","","",124283,"","","","","","","","","","","","",117223,"","","","","",112589,107894,"","","","","","","","","","","","","","","","","","",102481,"","","","","","","",103727,101430,"","","","","","","","","","",105008
{Root Canal}Sumo Fight,"","","","","","","","","","","","","","","","","","","","","","",109071,"","","","","","","","",115294,"",137439,"",112942,"",121127,"","","",97842,"","","","","","","","","","","","",115195,"","","","","",122975,98152,"","","","","","","","","","","","","","","","","","",87812,"","","","","","","",108438,109253,"","","","","","","","","","",97783
-Cemetery,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209752,"",209485,"",199886,"",174238,"","","",204142,"","","","","","","","","","","","",198909,"","","","","",210164,202917,"","","","","","","","","","","","","","","","","","",211605,"","","","","","","","",162934,"","","","","","","","","","",177712
-Bottle Thrower Battle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302802,"",204389,"",223492,"",193230,"","","",181534,"","","","","","","","","","","","",193670,"","","","","",185608,182517,"","","","","","","","","","","","","","","","","","",196628,"","","","","","","","",191978,"","","","","","","","","","",188752
-Basketball Match,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198190,"",217958,"",190430,"",197502,"","","",194301,"","","","","","","","","","","","",190069,"","","","","",199498,190877,"","","","","","","","","","","","","","","","","","","","","","","","","","","",188928,"","","","","","","","","","",209505
-Bouncy Pumpkin Path,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180029,"",194261,"",163230,"",179013,"","","",163278,"","","","","","","","","","","","",162301,"","","","","",188198,166613,"","","","","","","","","","","","","","","","","","","","","","","","","","","",157109,"","","","","","","","","","",178302
-Dark Path,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86047,"",84359,"",147790,"",84651,"","","",84950,"","","","","","","","","","","","",82591,"","","","","",86831,84351,"","","","","","","","","","","","","","","","","","","","","","","","","","","",86959,"","","","","","","","","","",82642
{The Crypts}Jack'o'Bat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152022,"",131847,"",145183,"",145602,"","","",149454,"","","","","","","","","","","","",112854,"","","","","",114734,135974,"","","","","","","","","","","","","","","","","","","","","","","","","","","",115678,"","","","","","","","","","",100395
-Cemetery 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92575,"",92975,"",91931,"",92031,"","","",90695,"","","","","","","","","","","","",92190,"","","","","",91406,90951,"","","","","","","","","","","","","","","","","","","","","","","","","","","",91095,"","","","","","","","","","",88876
-Haunted Mansion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247045,"",123110,"",110018,"","","","","",127687,"","","","","","","","","","","","",114151,"","","","","",112582,112325,"","","","","","","","","","","","","","","","","","","","","","","","","","","",101997,"","","","","","","","","","",232399
{Haunted Mansion}Big Huggy Lady,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162942,"",176662,"",178278,"","","","","",209188,"","","","","","","","","","","","",153366,"","","","","",148262,148279,"","","","","","","","","","","","","","","","","","","","","","","","","","","",169976,"","","","","","","","","","",155079
-Chemical Wasteland,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96686,"",96710,"",101166,"","","","","",101447,"","","","","","","","","","","","",98454,"","","","","",95287,96184,"","","","","","","","","","","","","","","","","","","","","","","","","","","",90644,"","","","","","","","","","",90710
-Toxic Eggplant,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140687,"",182774,"",136015,"","","","","",141569,"","","","","","","","","","","","",137958,"","","","","",141071,171659,"","","","","","","","","","","","","","","","","","","","","","","","","","","",136630,"","","","","","","","","","",140409
-Toxic Sewer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114895,"",105881,"",88390,"","","","","",90484,"","","","","","","","","","","","",114469,"","","","","",85702,84750,"","","","","","","","","","","","","","","","","","","","","","","","","","","",84511,"","","","","","","","","","",84313
-Toxic AssemblyLine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141087,"",125325,"",121982,"","","","","",144710,"","","","","","","","","","","","",131526,"","","","","",117637,118412,"","","","","","","","","","","","","","","","","","","","","","","","","","","",116390,"","","","","","","","","","",114655
-Toxic Robots,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266740,"",166645,"",173366,"","","","","",191418,"","","","","","","","","","","","",183397,"","","","","",166759,167481,"","","","","","","","","","","","","","","","","","","","","","","","","","","",163501,"","","","","","","","","","",180472
-Toxic Final,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351612,"",269064,"",372635,"","","","","",315144,"","","","","","","","","","","","",229888,"","","","","",233892,229332,"","","","","","","","","","","","","","","","","","","","","","","","","","","",242701,"","","","","","","","","","",251776
{Toxic Factory}Defeat Toxic Head,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114479,"",104620,"",103431,"","","","","",121351,"","","","","","","","","","","","",113971,"","","","","",110695,104462,"","","","","","","","","","","","","","","","","","","","","","","","","","","",107405,"","","","","","","","","","",104264
-Pls Kill Me I Hate These Slides,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",388218,"",397243,"",289060,"","","","","",237442,"","","","","","","","","","","","",226764,"","","","","",226389,226989,"","","","","","","","","","","","","","","","","","","","","","","","","","","",245305,"","","","","","","","","","",263817
{Sludge Slides}Gooey Trashman,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135806,"",116071,"",120662,"","","","","",101351,"","","","","","","","","","","","",125663,"","","","","",117940,127574,"","","","","","","","","","","","","","","","","","","","","","","","","","","",111410,"","","","","","","","","","",82982
{Damn Sewer}Camera Manipulation For Ages,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",664383,"",685448,"","","","","",691679,"","","","","","","","","","","","",585479,"","","","","",608223,602351,"","","","","","","","","","","","","","","","","","","","","","","","","","","",527488,"","","","","","","","","","",494106
-Sewer Port,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117287,"",116566,"","","","","",116327,"","","","","","","","","","","","",116006,"","","","","",115791,115633,"","","","","","","","","","","","","","","","","","","","","","","","","","","",98678,"","","","","","","","","","",98150
-Amazing Boxes 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349404,"",256367,"","","","","",322827,"","","","","","","","","","","","",236557,"","","","","",245092,228785,"","","","","","","","","","","","","","","","","","","","","","","","","","","",235324,"","","","","","","","","","",229672
-Amazing Boxes 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189437,"",153004,"","","","","",137071,"","","","","","","","","","","","",136605,"","","","","",127542,122894,"","","","","","","","","","","","","","","","","","","","","","","","","","","",143128,"","","","","","","","","","",124464
-Amazing Boxes 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43447,"",41536,"","","","","",45486,"","","","","","","","","","","","",41112,"","","","","",45838,43514,"","","","","","","","","","","","","","","","","","","","","","","","","","","",42245,"","","","","","","","","","",34378
-Amazing Boxes 4 (Start of boss),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159511,"",128918,"","","","","",123103,"","","","","","","","","","","","",126870,"","","","","",120900,121604,"","","","","","","","","","","","","","","","","","","","","","","","","","","",111926,"","","","","","","","","","",118494
{Amazing Boxes}Monkey Business,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80783,"",69223,"","","","","",65087,"","","","","","","","","","","","",56423,"","","","","",59307,58235,"","","","","","","","","","","","","","","","","","","","","","","","","","","",58535,"","","","","","","","","","",49023
-Sewer Port 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",125367,"","","","","",124558,"","","","","","","","","","","","",112455,"","","","","",123062,109005,"","","","","","","","","","","","","","","","","","","","","","","","","","","",116310,"","","","","","","","","","",108809
-Monkey's Trail 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307635,"",225997,"","","","","",142910,"","","","","","","","","","","","",194316,"","","","","",139709,143698,"","","","","","","","","","","","","","","","","","","","","","","","","","","",139526,"","","","","","","","","","",178640
-Monkey's Trail 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214895,"",137353,"","","","","",96008,"","","","","","","","","","","","",89847,"","","","","",84470,80567,"","","","","","","","","","","","","","","","","","","","","","","","","","","",86974,"","","","","","","","","","",81207
-Monkey's Trail 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253628,"",341840,"","","","","",232204,"","","","","","","","","","","","",230996,"","","","","",289564,312262,"","","","","","","","","","","","","","","","","","","","","","","","","","","",263661,"","","","","","","","","","",214297
{Monkey's Trail}Octodad Has Seen Better Days,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158390,"",151441,"","","","","",143646,"","","","","","","","","","","","",130830,"","","","","",153962,152012,"","","","","","","","","","","","","","","","","","","","","","","","","","","",155949,"","","","","","","","","","",153071
-Through the Trees 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110414,"",151299,"","","","","",123167,"","","","","","","","","","","","",99655,"","","","","",104298,95174,"","","","","","","","","","","","","","","","","","","","","","","","","","","",91902,"","","","","","","","","","",194720
-Through theTrees 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98103,"",83399,"","","","","",79686,"","","","","","","","","","","","",97630,"","","","","",81063,80151,"","","","","","","","","","","","","","","","","","","","","","","","","","","",79230,"","","","","","","","","","",80904
-Through theTrees 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304453,"",217309,"","","","","",163822,"","","","","","","","","","","","",174245,"","","","","",173445,176463,"","","","","","","","","","","","","","","","","","","","","","","","","","","",216509,"","","","","","","","","","",162120
{Through the Trees}Carrot of Suffering,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76941,"",150678,"","","","","",145318,"","","","","","","","","","","","",53256,"","","","","",91017,48069,"","","","","","","","","","","","","","","","","","","","","","","","","","","",53583,"","","","","","","","","","",48098
-Knarf's Lair,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204015,"",211998,"","","","","",194917,"","","","","","","","","","","","",209653,"","","","","",200420,195814,"","","","","","","","","","","","","","","","","","","","","","","","","","","",199173,"","","","","","","","","","",190301
{Knarf's Lair}The Final Showdown!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142518,"",188055,"","","","","",162750,"","","","","","","","","","","","",146053,"","","","","",150269,128720,"","","","","","","","","","","","","","","","","","","","","","","","","","","",176672,"","","","","","","","","","",160424
