Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms)
- 16 - Training Wheels,177599,"","","","","","","","",101295,"",132527,"","","","","","","","",114832,"","","",103747,"","","","","","","","","","","","","","","","","","","","",122501,"","","","","","","","","","","","",142694,"",142408,"","","","","","","","","","",106888,"",130288,"","","","",107815,"","","","","",117881,"","",113356,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",122136,"",102076,"","","","","","","","","","",109922,"","","","",137256,,"","","","","",113265
- 17 - Why even,155253,"","","","","","","","",152648,"",153457,"","","","","","","","",154368,"","","",139740,"","","","","","","","","","","","","","","","","","","","",204989,"","","","","","","","","","","","",154445,"",154252,"","","","","","","","","","",130865,"",153368,"","","","",154856,"","","","","",153030,"","",154155,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",127578,"",133957,"","","","","","","","","","",141419,"","","","",137431,,"","","","","",134252
- 18 - Cancer,183512,"","","","","","","","","","",252519,"","","","","","","","",247249,"","","",302160,"","","","","","","","","","","","","","","","","","","","",154619,"","","","","","","","","","","","","","",178889,"","","","","","","","","","",291159,"","","","","","",276169,"","","","","",181463,"","",191208,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",552554,"","","","","","","","","","","","","","","","","",305848,"","","","",193985,428545,"","","","","",161292
- 19 - Nick of Time,163412,"","","","","","","","","","",159904,"","","","","","","","",153679,"","","",146570,"","","","","","","","","","","","","","","","","","","","",175344,"","","","","","","","","","","","","","",122915,"","","","","","","","","","","","","","","","","",131368,"","","","","",150753,"","",191905,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161192,"","","","","","","","","","","","","","","","","",138421,"","","","",152925,160595,"","","","","",239960
- 20 - East Sutton,87808,"","","","","","","","","","",90039,"","","","","","","","",94544,"","","",94598,"","","","","","","","","","","","","","","","","","","","",92496,"","","","","","","","","","","","","","",89500,"","","","","","","","","","","","","","","","","",83480,"","","","","",96458,"","",84848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79529,"","","","","","","","","","","","","","","","","",79320,"","","","",61057,92610,"","","","","",77580
- 21 - Aubrey & Wilson,82080,"","","","","","","","","","",98184,"","","","","","","","",76675,"","","",95537,"","","","","","","","","","","","","","","","","","","","",109832,"","","","","","","","","","","","","","",78635,"","","","","","","","","","","","","","","","","",83440,"","","","","",66343,"","",69452,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52311,"","","","","","","","","","","","","","","","","",64688,"","","","",70775,74149,"","","","","",71303
- 22 - Fuck You Heli,88216,"","","","","","","","","","",74560,"","","","","","","","",71285,"","","",148749,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134298,"","","","","","","","","","","","","","","","","",83008,"","","","","",165760,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90963,"","","","",79640,72400,"","","","","",80776
- 23 - South Ocean Express,123176,"","","","","","","","","","",124560,"","","","","","","","",111664,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143597,"","","","","","","","","","","","","","","","","",106069,"","","","","",126696,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123048,"","","","",170327,115441,"","","","","",85225
- 24 - East Stadium,70186,"","","","","","","","","","","","","","","","","","","",76912,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75912,"","","","","","","","","","","","","","","","","",84707,"","","","","",75528,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87541,"","","","",93144,89406,"","","","","",100638
- 25 - Southeast I-20,52430,"","","","","","","","","","","","","","","","","","","",96932,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45344,"","","","","","","","","","","","","","","","","",51682,"","","","","",58264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55168,"","","","",89176,75026,"","","","","",60362
- 26 - South Harbor,140392,"","","","","","","","","","","","","","","","","","","",107364,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118416,"","","","","","","","","","","","","","","","","",124007,"","","","","",128523,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138393,"","","","",132356,95508,"","","","","",122209
- 27 - Memes,140315,"","","","","","","","","","","","","","","","","","","",131338,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115497,"","","","","","","","","","","","","","","","","",127631,"","","","","",123560,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128781,"","","","",128077,120963,"","","","","",128490
- 28 - Jackson & Ocean,133452,"","","","","","","","","","","","","","","","","","","",121414,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126684,"","","","","","","","","","","","","","","","","","","","","","","",116533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120395,"","","","",127728,119720,"","","","","",122597
- 29 - West Stadium,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,,"","","","","",
- 31 - The Trap (Nya),256457,"","","","","","","","","","","","","","","","","","","",257348,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282880,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235192,"","","","",248569,253128,"","","","","",261903
- 32 - The Kingpin,98863,"","","","","","","","","","","","","","","","","","","",104608,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128321,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126043,"","","","",136279,90550,"","","","","",72888
- 33 - RIP Lancer,61855,"","","","","","","","","","","","","","","","","","","",74306,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110235,"","","","",138712,,"","","","","",70752
{Timeloss Harbor} 34 - Loco,148001,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61600,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97561,"","","","",111627,201619,"","","","","",71065
- 35 - Transporter,282872,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264452,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286250,"","","","",279284,272466,"","","","","",336704
- 36 South Pine Creek,86977,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72925,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103326,"","","","",75964,79680,"","","","","",64741
- 37 - Morin & Douglas,72108,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62112,"","","","",65837,"","","","","","",66363
- 38 - Tri-City Tournament,248024,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257834,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254410,"","","","","","",256665
- 39 - Eastside To Sheridan,124161,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104380,"","","","","","",110399
- 40 - South Palm,104203,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166025,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106066,"","","","","","",108223
- 41 - Traffic PLS,88591,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110862,"","","","","","",140736
- 42 - South Trevino Ave,62014,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92800,"","","","","","",53048
- 43 - South Gold Coast Hwy,96389,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82752,"","","","","","",105088
- 44 - Eastside & Gord,91271,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71264,"","","","","","",107317
- 45 - Gord & Eastside,102979,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76620,"","","","","","",117916
- 46 - Southbridge & Eastside,71775,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74032,"","","","","","",81255
