Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms)
-Dreadnought,"","",1315314,948336,"",967775,856838,"","","",902549,"","","",927010,"","","","","","","","","",888146,"","","","","","",794742,"",977618,"","","","",810916,"","",835603,"","","","","","",840682,"","","","","","",796541,824400,"","",923850,"","","","","",830915,"","",812073,"","","","",783434,"","","","",831229,"","","","","",822869,798181,"","","","","",811712,"","","","","","","","",755790,"","","","","","","","",837411,847711,"",740493,"","","","","",768038,"","","","","","",764244,784586,800367,"","",801822,"",805276
-Odin,"","",646086,708247,"",587420,626817,"","","",631290,"","","",617438,"","","","","","","","","",490854,"","","","","","",511075,"",489953,"","","","",487326,"","",523213,"","","","","","",518415,"","","","","","",488713,495339,"","",494449,"","","","","",529727,"","",469108,"","","","",487262,"","","","",465261,"","","","","",473621,469385,"","","","","",443450,"","","","","","","","",441059,"","","","","","","","","",513340,"",448636,"","","","","",448105,"","","","","","",443713,497902,405590,"","",458838,"",413058
{Chapter 4} Chapter 4,"","",802284,669221,"",714968,729768,"","","",737566,"","","",644986,"","","","","","","","","",606087,"","","","","","",624963,"",626850,"","","","",615213,"","",567323,"","","","","","",647371,"","","","","","",641511,607448,"","",573917,"","","","","",645389,"","",633185,"","","","",550825,"","","","",685652,"","","","","",643713,582482,"","","","","",629587,"","","","","","","","",610182,"","","","","","","","","","","",644351,"","","","","",567058,"","","","","","",582949,602090,"","","",647322,"",604681
-Feral Behemoth II,"","",1410449,829955,"",819953,740175,"","","",749337,"","","",671226,"","","","","","","","","",714571,"","","","","","",689994,"",742025,"","","","",704525,"","",652276,"","","","","","",677807,"","","","","","",694775,661572,"","",660682,"","","","","",713255,"","",635885,"","","","",653668,"","","","",694245,"","","","","",668619,645195,"","","","","",734836,"","","","","","","","",793663,"","","","","","","","","","","",620151,"","","","","",658150,"","","","","","",631307,609460,"","","",622449,"",677669
-Aster Protoflorian,"","",399140,399140,"",399140,416282,"","","",399141,"","","",656069,"","","","","","","","","",494511,"","","","","","",380121,"",433935,"","","","",524636,"","",384278,"","","","","","",345326,"","","","","","",346247,382997,"","",567385,"","","","","",357686,"","",367982,"","","","",369684,"","","","",310608,"","","","","",550621,383796,"","","","","",363075,"","","","","","","","",347279,"","","","","","","","","","","",313965,"","","","","",383792,"","","","","","",320309,359419,"","","",392622,"",339918
{Chapter 5} Chapter 5,"","",53928,50628,"",51952,50523,"","","",50165,"","","",55230,"","","","","","","","","",53109,"","","","","","",56843,"",54717,"","","","",53281,"","",53532,"","","","","","",54593,"","","","","","",52045,52029,"","","","","","","","",52202,"","",51843,"","","","",51720,"","","","",52997,"","","","","",52749,53561,"","","","","",52157,"","","","","","","","","","","","","","","","","","","","",52157,"","","","","",51579,"","","","","","",52310,51921,"","","",51530,"",51530
-Enki & Enlil,"","","",789230,"",780363,786060,"","","",813495,"","","",860577,"","","","","","","","","",602995,"","","","","","",633777,"",608497,"","","","",659728,"","",586902,"","","","","","",612197,"","","","","","",619935,604526,"","","","","","","","",712102,"","",632432,"","","","",620026,"","","","",604808,"","","","","",595967,568494,"","","","","",584229,"","","","","","","","","","","","","","","","","","","","",588306,"","","","","",584135,"","","","","","",583808,600526,"","","",562916,"",558167
{Chapter 6} Chapter 6,"","","",53971,"",54699,52775,"","","",53365,"","","",52650,"","","","","","","","","",52543,"","","","","","",51812,"",52328,"","","","",52359,"","",51967,"","","","","","",52953,"","","","","","",51327,50874,"","","","","","","","",51409,"","",52879,"","","","",51905,"","","","",51609,"","","","","",51153,51828,"","","","","",52592,"","","","","","","","","","","","","","","","","","","","",52781,"","","","","",52702,"","","","","","",51471,51796,"","","",54079,"",51639
-Stadium Orion,"","","",354884,"",346729,377579,"","","",335503,"","","",325047,"","","","","","","","","",314014,"","","","","","",312607,"",337652,"","","","",358718,"","",336889,"","","","","","",402090,"","","","","","",304465,335827,"","","","","","","","","","","",327183,"","","","",313921,"","","","",323669,"","","","","",358717,308872,"","","","","",321841,"","","","","","","","","","","","","","","","","","","","",350935,"","","","","",344058,"","","","","","",352776,306418,"","","",324136,"",306560
-Ushumgal Subjugator I,"","","",721999,"",631291,668172,"","","",638219,"","","",707699,"","","","","","","","","",672868,"","","","","","",676603,"",627902,"","","","",666353,"","",633948,"","","","","","",632636,"","","","","","",617245,682508,"","","","","","","","","","","",665792,"","","","",609543,"","","","",614245,"","","","","",601026,603573,"","","","","",607933,"","","","","","","","","","","","","","","","","","","","",632774,"","","","","",581261,"","","","","","",665509,607620,"","","",605543,"",605979
-Ushumgal Subjugator II,"","","",462206,"",515621,462293,"","","",517952,"","","",441657,"","","","","","","","","",446885,"","","","","","",445308,"",473310,"","","","",396121,"","",455558,"","","","","","",419090,"","","","","","",582449,623137,"","","","","","","","","","","",421920,"","","","",444998,"","","","",421404,"","","","","",399277,392654,"","","","","",430807,"","","","","","","","","","","","","","","","","","","","",452839,"","","","","",401682,"","","","","","",442746,384325,"","","",413121,"",377731
-Havoc Skytank,"","","",496348,"",367118,364677,"","","",366445,"","","",374869,"","","","","","","","","",362419,"","","","","","",362685,"",348856,"","","","",334796,"","",337373,"","","","","","",382686,"","","","","","",357026,320465,"","","","","","","","","","","",324560,"","","","",340231,"","","","",346638,"","","","","",352841,344199,"","","","","",332996,"","","","","","","","","","","","","","","","","","","","",475027,"","","","","",307482,"","","","","","",355545,338574,"","","",315168,"",309109
{Chapter 7} Chapter 7,"","","",11910,"",11910,11910,"","","",11915,"","","",9950,"","","","","","","","","",8923,"","","","","","",9265,"",9437,"","","","",9296,"","",9329,"","","","","","",8984,"","","","","","",9064,8923,"","","","","","","","","","","",9063,"","","","",9047,"","","","",8891,"","","","","",10031,8954,"","","","","",9986,"","","","","","","","","","","","","","","","","","","","",9061,"","","","","",9189,"","","","","","",9810,8892,"","","",8820,"",8780
-Midlight Reaper,"","","",746525,"",540973,557140,"","","",497934,"","","",483030,"","","","","","","","","",569195,"","","","","","",634042,"",501120,"","","","",463325,"","",497323,"","","","","","",472980,"","","","","","",492666,460276,"","","","","","","","","","","",450402,"","","","",506266,"","","","",457324,"","","","","",737995,469574,"","","","","",449279,"","","","","","","","","","","","","","","","","","","","",485405,"","","","","",454902,"","","","","","",449122,473807,"","","",449413,"",440404
-Brynhildr,"","","",114906,"",121367,111261,"","","",199462,"","","",114613,"","","","","","","","","",116829,"","","","","","",115311,"",221970,"","","","",101234,"","",124765,"","","","","","",109247,"","","","","","",106452,107999,"","","","","","","","","","","",110282,"","","","",105229,"","","","",96672,"","","","","",100342,109435,"","","","","",122871,"","","","","","","","","","","","","","","","","","","","",105152,"","","","","",103233,"","","","","","",103983,117670,"","","",107090,"",109387
{Chapter 8} Chapter 8,"","","",10717,"",10409,10433,"","","",9823,"","","",11020,"","","","","","","","","",11108,"","","","","","",10359,"",10295,"","","","",10171,"","",9984,"","","","","","",10124,"","","","","","",10142,9827,"","","","","","","","","","","",9734,"","","","",9219,"","","","",10061,"","","","","",9438,9595,"","","","","",9282,"","","","","","","","","","","","","","","","","","","","",9501,"","","","","",9000,"","","","","","",8985,9078,"","","",9157,"",9249
-Thermadon & Vespid Soldier,"","","",1228638,"",1061127,1084964,"","","",958866,"","","",1130436,"","","","","","","","","",980130,"","","","","","",1013695,"",897306,"","","","",903586,"","",849167,"","","","","","",961368,"","","","","","",885976,865775,"","","","","","","","","","","",884557,"","","","",841729,"","","","",965070,"","","","","",844649,867727,"","","","","",871022,"","","","","","","","","","","","","","","","","","","","",840350,"","","","","",845524,"","","","","","",866603,857367,"","","",801774,"",792135
-Kalavinka Striker II,"","","",253331,"",289913,282968,"","","",266053,"","","",270414,"","","","","","","","","",310825,"","","","","","",255935,"",277793,"","","","",255249,"","",257230,"","","","","","",262154,"","","","","","",259591,298138,"","","","","","","","","","","",264091,"","","","",243531,"","","","",254390,"","","","","",256764,245935,"","","","","",249546,"","","","","","","","","","","","","","","","","","","","",250857,"","","","","",258152,"","","","","","",265059,270591,"","","",269092,"",248856
-Barthandelus I,"","","",1150313,"",845235,828014,"","","",849885,"","","",905426,"","","","","","","","","",777462,"","","","","","",767713,"",887572,"","","","",709743,"","",725495,"","","","","","",716118,"","","","","","",735057,715509,"","","","","","","","","","","",783138,"","","","",690027,"","","","",657431,"","","","","",761948,675183,"","","","","",685712,"","","","","","","","","","","","","","","","","","","","",645244,"","","","","",820633,"","","","","","",671898,654727,"","","",700836,"",638777
{Chapter 9} Chapter 9,"","","",15378,"",14717,15127,"","","",14971,"","","",16722,"","","","","","","","","",14108,"","","","","","",14046,"",14578,"","","","",13392,"","",13533,"","","","","","",14080,"","","","","","",13422,14704,"","","","","","","","","","","",13983,"","","","",13201,"","","","",13813,"","","","","",13703,13467,"","","","","",13733,"","","","","","","","","","","","","","","","","","","","",13625,"","","","","",13437,"","","","","","",13518,13250,"","","",13688,"",13218
-Cid Raines,"","","",778030,"",731221,653522,"","","",678197,"","","",619522,"","","","","","","","","",651524,"","","","","","",648040,"",653292,"","","","",634588,"","",613180,"","","","","","",611414,"","","","","","",623651,"","","","","","","","","","","","",673918,"","","","",651215,"","","","",645290,"","","","","",577823,600589,"","","","","",636808,"","","","","","","","","","","","","","","","","","","","",586010,"","","","","",594636,"","","","","","",592008,583213,"","","",744261,"",623526
-Bahamut,"","","",765418,"",602441,496125,"","","",814078,"","","",491799,"","","","","","","","","",538745,"","","","","","",505589,"",554809,"","","","",518652,"","",539857,"","","","","","",536653,"","","","","","",500339,"","","","","","","","","","","","",449122,"","","","",492372,"","","","",518183,"","","","","",445777,529260,"","","","","",587978,"","","","","","","","","","","","","","","","","","","","",492763,"","","","","",415746,"","","","","","",423027,410996,"","","",503573,"",518963
{Chapter 10} Chapter 10,"","","",43397,"",41829,41806,"","","",42528,"","","",42521,"","","","","","","","","",41984,"","","","","","",41079,"",42576,"","","","",40500,"","",40732,"","","","","","",42092,"","","","","","",40500,"","","","","","","","","","","","",40500,"","","","",40500,"","","","",40500,"","","","","",39155,39045,"","","","","",40171,"","","","","","","","","","","","","","","","","","","","",40529,"","","","","",39094,"","","","","","",39172,39282,"","","",38982,"",39547
-Alexander,"","","",263899,"",355334,812024,"","","",256140,"","","",893372,"","","","","","","","","",254528,"","","","","","",414543,"",325873,"","","","",302076,"","",231468,"","","","","","",566247,"","","","","","",226826,"","","","","","","","","","","","",237625,"","","","",217451,"","","","",253874,"","","","","",225749,407310,"","","","","",250720,"","","","","","","","","","","","","","","","","","","","",245890,"","","","","",230746,"","","","","","",255826,221779,"","","",210873,"",245467
-Hecatoncheir,"","","",1241096,"",1272794,1158418,"","","",1100714,"","","",1038576,"","","","","","","","","",1125722,"","","","","","",1181130,"",945073,"","","","",973226,"","",1017086,"","","","","","",957085,"","","","","","",979226,"","","","","","","","","","","","",964370,"","","","",950136,"","","","","","","","","","",1069584,952085,"","","","","",931615,"","","","","","","","","","","","","","","","","","","","",955881,"","","","","",869446,"","","","","","",935053,864116,"","","",864744,"",846163
-Gelatitan,"","","",0,"",733571,649686,"","","",675875,"","","",605714,"","","","","","","","","",676993,"","","","","","",620572,"",622197,"","","","",649747,"","",618778,"","","","","","",706274,"","","","","","",629696,"","","","","","","","","","","","",701525,"","","","",692263,"","","","","","","","","","",644467,624043,"","","","","",601244,"","","","","","","","","","","","","","","","","","","","",658194,"","","","","",745648,"","","","","","",673493,674354,"","","",613462,"",626776
-Mushussu,"","","",1410591,"",654543,576766,"","","",538472,"","","",520332,"","","","","","","","","",603840,"","","","","","",514213,"",481091,"","","","",603509,"","",440651,"","","","","","",467997,"","","","","","",557372,"","","","","","","","","","","","",468075,"","","","",455806,"","","","","","","","","","",464151,490494,"","","","","",483949,"","","","","","","","","","","","","","","","","","","","",437919,"","","","","",464697,"","","","","","",632949,472230,"","","",477933,"",472185
-Dahaka,"","","",1378863,"",1578609,1204746,"","","",1258595,"","","",1065848,"","","","","","","","","",1238549,"","","","","","",1221693,"",1084459,"","","","",1064775,"","",1083055,"","","","","","",1117352,"","","","","","",1229083,"","","","","","","","","","","","",1243023,"","","","",1000511,"","","","","","","","","","",1006679,1052444,"","","","","",1095332,"","","","","","","","","","","","","","","","","","","","",1026223,"","","","","",1028115,"","","","","","",936693,1019116,"","","",977006,"",927756
-Barthandelus II,"","","",1164592,"",916344,1025474,"","","",732189,"","","",871663,"","","","","","","","","",628681,"","","","","","",801946,"",670323,"","","","",618555,"","",707947,"","","","","","",702617,"","","","","","",679399,"","","","","","","","","","","","",981105,"","","","",919962,"","","","","","","","","","",560885,724384,"","","","","",726929,"","","","","","","","","","","","","","","","","","","","",613540,"","","","","",623135,"","","","","","",528917,545617,"","","",576556,"",553184
{Chapter 11} Chapter 11,"","","",63997,"",38978,69866,"","","",40724,"","","",37606,"","","","","","","","","",37592,"","","","","","",38938,"",37984,"","","","",39593,"","",38171,"","","","","","",38328,"","","","","","",41468,"","","","","","","","","","","","",63655,"","","","",37171,"","","","","","","","","","",38876,38109,"","","","","",37172,"","","","","","","","","","","","","","","","","","","","",38642,"","","","","",36203,"","","","","","",36344,35063,"","","",41298,"",37281
-Behemoth King,"","","",0,"",570084,701512,"","","",722469,"","","",569862,"","","","","","","","","",530150,"","","","","","",510463,"",546105,"","","","",454356,"","",456793,"","","","","","",512277,"","","","","","","","","","","","","","","","","","","",460372,"","","","",479294,"","","","","","","","","","",478980,480373,"","","","","",471465,"","","","","","","","","","","","","","","","","","","","",549072,"","","","","",463433,"","","","","","",480963,449979,"","","",545213,"",463293
-The Proudclad I,"","","",1641738,"",780139,265433,"","","",264649,"","","",410003,"","","","","","","","","",568463,"","","","","","",262795,"",258279,"","","","",507794,"","",262719,"","","","","","",262624,"","","","","","","","","","","","","","","","","","","",256312,"","","","","","","","","","","","","","","",258341,254792,"","","","","",258123,"","","","","","","","","","","","","","","","","","","","",254076,"","","","","",331090,"","","","","","",257529,254406,"","","","","",255982
-The Proudclad II,"","","",1126691,"",1710091,1509333,"","","",1062753,"","","",1168242,"","","","","","","","","",1082612,"","","","","","",1339004,"",1435254,"","","","",1076351,"","",1003725,"","","","","","",1034585,"","","","","","","","","","","","","","","","","","","",1063290,"","","","","","","","","","","","","","","",1019413,1100506,"","","","","",1058708,"","","","","","","","","","","","","","","","","","","","",1064880,"","","","","",1063319,"","","","","","",1191021,901803,"","","","","",964101
{Chapter 12} Chapter 12,"","","",35012,"",19490,36670,"","","",19964,"","","",17848,"","","","","","","","","",18095,"","","","","","",18862,"",18500,"","","","",17657,"","",17984,"","","","","","",17624,"","","","","","","","","","","","","","","","","","","",18484,"","","","","","","","","","","","","","","",17236,18063,"","","","","",18188,"","","","","","","","","","","","","","","","","","","","",18156,"","","","","",17594,"","","","","","",18061,17733,"","","","","",17454
-Jabberwocky & Bandersnatch,"","","",541778,"",822323,459294,"","","",607847,"","","",469373,"","","","","","","","","",686181,"","","","","","",466932,"",426808,"","","","",408075,"","",413152,"","","","","","",466621,"","","","","","","","","","","","","","","","","","","",479965,"","","","","","","","","","","","","","","",408121,388684,"","","","","",405839,"","","","","","","","","","","","","","","","","","","","",475417,"","","","","",388728,"","","","","","",390215,484527,"","","","","",382260
