Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
-Gravity Slider,30064,27451,"","",22439,"","","","",29424,"","","","","","",38193,68670,"",42410,"","","","","","","","",24654,"",21999,"",24921,39187,21766,22843,"",41972,"","","",24625,"","","","","",49042,"","","","","","","","",22027,22301,"",40671,"","","","","","","","",23392,"","","","","","","","","","",24058
-Inchworms,20669,20467,"","",20267,"","","","",30047,"","","","","","",20557,20297,"",20040,"","","","","","","","",20035,"",20140,"",20405,20030,20481,19813,"",20578,"","","",19925,"","","","","",20158,"","","","","","","","",20083,20205,"",20593,"","","","","","","","",20170,"","","","","","","","","","",20067
-Totalitarianism,22608,22629,"","",20137,"","","","",31904,"","","","","","",23143,20874,"",20598,"","","","","","","","",22998,"",20516,"",26250,"",25470,18170,"",17590,"","","",17781,"","","","","","","","","","","","","","",35873,34207,"",17753,"","","","","","","","",17695,"","","","","","","","","","",24858
{Volcanic Magma}Alternative,85423,79670,"","",129437,"","","","",36782,"","","","","","",23076,57610,"",23123,"","","","","","","","",32360,"",28939,"",22845,"",23388,23329,"",24268,"","","",22893,"","","","","","","","","","","","","","","",22927,"",22843,"","","","","","","","",23196,"","","","","","","","","","",24279
-Organic Form,69200,28047,"","",25766,"","","","",24779,"","","","","","",31191,29218,"",24898,"","","","","","","","",24200,"",44094,"",25467,"",24471,26876,"",23563,"","","",25643,"","","","","","","","","","","","","","","",25111,"",28012,"","","","","","","","",25093,"","","","","","","","","","",23703
-Reversible Gear,50970,22593,"","",20156,"","","","",47861,"","","","","","",26980,34406,"",15914,"","","","","","","","",16735,"",18467,"",17281,"",17764,17164,"",17139,"","","",17039,"","","","","","","","","","","","","","","",15905,"",17148,"","","","","","","","",25218,"","","","","","","","","","",15906
-Stepping Stones,24249,23858,"","",22094,"","","","",24048,"","","","","","",23517,25361,"",39858,"","","","","","","","",22611,"",60640,"",24143,"",23393,23226,"",38678,"","","",24611,"","","","","","","","","","","","","","","",23749,"",36322,"","","","","","","","",23469,"","","","","","","","","","",23334
-Dribbles,90816,78467,"","",48829,"","","","",42934,"","","","","","",42716,38013,"",71672,"","","","","","","","",38047,"",54639,"",38546,"",71433,38497,"",37570,"","","",38141,"","","","","","","","","","","","","","","",38110,"",38264,"","","","","","","","",38315,"","","","","","","","","","",52464
-Push Bar,20803,20865,"","",18310,"","","","",18658,"","","","","","",18688,18581,"",18468,"","","","","","","","",19996,"",18423,"",18718,"",19829,18288,"",18406,"","","",19938,"","","","","","","","","","","","","","","",18564,"",18594,"","","","","","","","",18405,"","","","","","","","","","",18718
-Mad Rings,22696,24105,"","",14691,"","","","",24313,"","","","","","",30112,17419,"",15532,"","","","","","","","",15563,"",15826,"",15330,"",15958,15540,"",15861,"","","",15810,"","","","","","","","","","","","","","","",15414,"",15922,"","","","","","","","",16174,"","","","","","","","","","",15284
-Curvy Options,23544,21561,"","",21934,"","","","",22778,"","","","","","",21858,22720,"",21813,"","","","","","","","",22048,"",21829,"",21719,"",22450,39110,"",21999,"","","",21531,"","","","","","","","","","","","","","","",22135,"",22016,"","","","","","","","",21607,"","","","","","","","","","",21380
-Twister,20065,18595,"","",28423,"","","","",16707,"","","","","","",18180,19420,"",22821,"","","","","","","","",17921,"",19236,"",16032,"",16517,18431,"",16108,"","","",16227,"","","","","","","","","","","","","","","",18026,"",16702,"","","","","","","","",16748,"","","","","","","","","","",18342
-Downhill,"",38389,"","",38233,"","","","",49484,"","","","","","",29649,31315,"",36896,"","","","","","","","",37800,"",28895,"",28749,"",28638,31194,"",29754,"","","",29133,"","","","","","","","","","","","","","","",44345,"",29766,"","","","","","","","",42939,"","","","","","","","","","",26978
{Under the Sea}Junction,"",20550,"","",44017,"","","","",20388,"","","","","","",20125,20171,"",20470,"","","","","","","","",19968,"",19603,"",20044,"",20021,20233,"",23358,"","","",33156,"","","","","","","","","","","","","","","",20093,"",19858,"","","","","","","","",19927,"","","","","","","","","","",19843
-Pro Skaters,"",23059,"","",26172,"","","","",24284,"","","","","","",17936,19940,"",16800,"","","","","","","","",17856,"",24922,"",19765,"",19399,16611,"",16561,"","","",16437,"","","","","","","","","","","","","","","",16547,"",24829,"","","","","","","","",16603,"","","","","","","","","","",16687
-Giant Comb,"",105702,"","",50295,"","","","",34918,"","","","","","",34611,33670,"",47245,"","","","","","","","",26812,"",26859,"",26719,"",26302,28201,"",27327,"","","",76658,"","","","","","","","","","","","","","","",55328,"",26924,"","","","","","","","",36391,"","","","","","","","","","",45362
-Beehive,"",27879,"","",51905,"","","","",26345,"","","","","","",25688,45840,"",36923,"","","","","","","","",41094,"",57360,"",24470,"",24312,23937,"",19329,"","","",19483,"","","","","","","","","","","","","","","",30047,"",39906,"","","","","","","","",19608,"","","","","","","","","","",19435
-Dynamic Maze,"",17578,"","",16454,"","","","",17483,"","","","","","",28874,29365,"",28454,"","","","","","","","",28351,"",27171,"",16174,"",15620,15643,"",28297,"","","",28362,"","","","","","","","","","","","","","","",28404,"",17940,"","","","","","","","",28296,"","","","","","","","","","",28407
-Triangle Holes,"",32465,"","",19033,"","","","",28879,"","","","","","",16544,29354,"",16295,"","","","","","","","",16244,"",16155,"",16264,"",16424,16360,"",16140,"","","",16166,"","","","","","","","","","","","","","","",16140,"",16245,"","","","","","","","",16297,"","","","","","","","","","",24467
-Launchers,"",40828,"","",56577,"","","","",29214,"","","","","","",38109,42829,"",29812,"","","","","","","","",25766,"",32281,"",24763,"",51393,94856,"",47888,"","","",29045,"","","","","","","","","","","","","","","",45285,"",25331,"","","","","","","","",24861,"","","","","","","","","","",34251
-Randomizer,"","","","",,"","","","",,"","","","","","",22547,22472,"",37907,"","","","","","","","",23107,"",21265,"",22441,"",21124,20207,"",22253,"","","",21892,"","","","","","","","","","","","","","","",23574,"",,"","","","","","","","",22874,"","","","","","","","","","",22640
-Coin Slots,"","","","",,"","","","",59641,"","","","","","",109372,89277,"",,"","","","","","","","",,"",,"",,"",,,"",,"","","",,"","","","","","","","","","","","","","","",,"",,"","","","","","","","",,"","","","","","","","","","",
-Seesaw Bridges,"","","","",,"","","","",63155,"","","","","","",42049,45537,"",60062,"","","","","","","","",68422,"",,"",188353,"",94045,64605,"",58906,"","","",58330,"","","","","","","","","","","","","","","",121983,"",90358,"","","","","","","","",59220,"","","","","","","","","","",65532
{Inside a Whale}Arthropod,"","","","",140655,"","","","",78672,"","","","","","",54952,21886,"",20967,"","","","","","","","",23004,"",123671,"",21626,"",73982,21842,"",22299,"","","",22658,"","","","","","","","","","","","","","","",39581,"",21590,"","","","","","","","",21638,"","","","","","","","","","",40083
-Wormhole,"","","","",32857,"","","","",32732,"","","","","","",32500,32640,"",32453,"","","","","","","","",32683,"",33093,"",32424,"",32593,32845,"",32528,"","","",32168,"","","","","","","","","","","","","","","",32894,"",33491,"","","","","","","","",32295,"","","","","","","","","","",32208
-Free Fall,"","","","",15983,"","","","",39516,"","","","","","",71642,,"",20297,"","","","","","","","",29234,"",39829,"",20342,"",37884,26737,"",26096,"","","",19920,"","","","","","","","","","","","","","","",62918,"",27510,"","","","","","","","",24893,"","","","","","","","","","",27388
-Melting Pot,"","","","",36518,"","","","",61954,"","","","","","",35391,68594,"",17939,"","","","","","","","",35972,"",29109,"",22966,"",15745,22470,"",23033,"","","",14501,"","","","","","","","","","","","","","","",14482,"",15346,"","","","","","","","",20686,"","","","","","","","","","",22068
-Mad Shuffle,"","","","",23358,"","","","",20751,"","","","","","",40089,30049,"",38123,"","","","","","","","",29811,"",27971,"",15909,"",24326,15744,"",15843,"","","",15863,"","","","","","","","","","","","","","","",42564,"",17641,"","","","","","","","",18343,"","","","","","","","","","",15784
-Bead Screen,"","","","",20859,"","","","",20846,"","","","","","",20596,21436,"",21190,"","","","","","","","",21175,"",20511,"",18341,"",34249,34857,"",18137,"","","",18137,"","","","","","","","","","","","","","","",30986,"",18308,"","","","","","","","",42566,"","","","","","","","","","",18076
-Jump Machine,"","","","",20441,"","","","",20501,"","","","","","",34970,20125,"",20015,"","","","","","","","",20027,"",20000,"",76061,"",19999,20227,"",20092,"","","",20045,"","","","","","","","","","","","","","","",19903,"",20004,"","","","","","","","",19795,"","","","","","","","","","",19907
-Zigzag Slope,"","","","",25637,"","","","",25717,"","","","","","",24996,24950,"",25156,"","","","","","","","",25139,"",25135,"",43019,"",25206,25055,"",25052,"","","",25205,"","","","","","","","","","","","","","","",25078,"",25314,"","","","","","","","",24952,"","","","","","","","","","",24874
-Tower,"","","","",25986,"","","","",24717,"","","","","","",23298,25733,"",24844,"","","","","","","","",24532,"",40959,"",24422,"",24670,25364,"",25607,"","","",24749,"","","","","","","","","","","","","","","",26171,"",24323,"","","","","","","","",24921,"","","","","","","","","","",24433
-Toggle,"","","","",18204,"","","","",15513,"","","","","","",16047,22979,"",68264,"","","","","","","","",16845,"",14813,"",17266,"",16440,15840,"",17361,"","","",16242,"","","","","","","","","","","","","","","",23979,"",16077,"","","","","","","","",24394,"","","","","","","","","","",31757
{Amusement Park}Fluctuation,"","","","",18511,"","","","",19470,"","","","","","",21843,21803,"",18733,"","","","","","","","",18388,"",29615,"",18310,"",18651,29906,"",18104,"","","",18292,"","","","","","","","","","","","","","","",39863,"",18891,"","","","","","","","",18162,"","","","","","","","","","",17293
-Combination,"","","","",24125,"","","","",50296,"","","","","","",22752,23955,"",22990,"","","","","","","","",22906,"",22620,"",22704,"",22519,63753,"",23273,"","","",22809,"","","","","","","","","","","","","","","",39521,"",23057,"","","","","","","","",22585,"","","","","","","","","","",22439
-Punched Seesaws,"","","","",18814,"","","","",15720,"","","","","","",18439,18328,"",17293,"","","","","","","","",18468,"",17250,"",26201,"",16091,15514,"",15121,"","","",16050,"","","","","","","","","","","","","","","",18373,"",14931,"","","","","","","","",16047,"","","","","","","","","","",15906
-Opera,"","","","",49644,"","","","",50936,"","","","","","",77698,42935,"",42421,"","","","","","","","",41455,"",41878,"",258593,"",148283,93485,"",49841,"","","",40233,"","","","","","","","","","","","","","","",127360,"",49122,"","","","","","","","",45019,"","","","","","","","","","",80858
-Brandished,"","","","",13937,"","","","",35784,"","","","","","",14203,14220,"",14332,"","","","","","","","",14203,"",14562,"",14273,"",14122,14204,"",14222,"","","",14137,"","","","","","","","","","","","","","","",14433,"",14205,"","","","","","","","",14186,"","","","","","","","","","",14128
-Tiers,"","","","",24840,"","","","",65012,"","","","","","",25473,24984,"",25246,"","","","","","","","",25266,"",25404,"",24807,"",24663,25328,"",25436,"","","",24829,"","","","","","","","","","","","","","","",25518,"",26060,"","","","","","","","",24810,"","","","","","","","","","",25091
-Cliffs,"","","","",19422,"","","","",21031,"","","","","","",20159,19452,"",34422,"","","","","","","","",20108,"",19967,"",30312,"",30634,21090,"",20125,"","","",19661,"","","","","","","","","","","","","","","",29700,"",19894,"","","","","","","","",19625,"","","","","","","","","","",26515
-Narrow Peaks,"","","","",14376,"","","","",17952,"","","","","","",25308,18500,"",18611,"","","","","","","","",18469,"",18505,"",30687,"",18265,19202,"",18030,"","","",18308,"","","","","","","","","","","","","","","",18203,"",18421,"","","","","","","","",17859,"","","","","","","","","","",17968
-Detours,"","","","",20670,"","","","",20314,"","","","","","",20231,20548,"",20469,"","","","","","","","",19516,"",23623,"",19766,"",19639,20157,"",20047,"","","",19765,"","","","","","","","","","","","","","","",19757,"",20015,"","","","","","","","",19904,"","","","","","","","","","",19687
-Switch Inferno,"","","","",19143,"","","","",34173,"","","","","","",19265,19439,"",18999,"","","","","","","","",19265,"",19592,"",19031,"",19535,18954,"",18954,"","","",38501,"","","","","","","","","","","","","","","",22041,"",19172,"","","","","","","","",18893,"","","","","","","","","","",18781
{Boiling Pot}Folders,"","","","",24342,"","","","",24639,"","","","","","",24800,24562,"",24559,"","","","","","","","",24688,"",24250,"",40527,"",44362,24516,"",24687,"","","",24628,"","","","","","","","","","","","","","","",24820,"",24611,"","","","","","","","",24686,"","","","","","","","","","",24687
-Spiral Bridge,"","","","",32374,"","","","",31373,"","","","","","",31487,31123,"",31518,"","","","","","","","",32436,"",32225,"",31409,"",31726,51747,"",32188,"","","",31214,"","","","","","","","","","","","","","","",31585,"",42074,"","","","","","","","",32375,"","","","","","","","","","",31313
-Wavy Option,"","","","",16940,"","","","",17206,"","","","","","",17027,16733,"",18623,"","","","","","","","",17109,"",16726,"",17095,"",17064,16799,"",16765,"","","",18640,"","","","","","","","","","","","","","","",16687,"",18336,"","","","","","","","",16594,"","","","","","","","","","",16503
-Obstacle,"","","","",86231,"","","","",56263,"","","","","","",27281,27032,"",27705,"","","","","","","","",27561,"",67535,"",61607,"",27578,37374,"",37546,"","","",46958,"","","","","","","","","","","","","","","",57141,"",27366,"","","","","","","","",27154,"","","","","","","","","","",27344
-Domino,"","","","",19390,"","","","",19375,"","","","","","",19417,19211,"",19474,"","","","","","","","",19484,"",19248,"",19201,"",18844,19503,"",19658,"","","",18825,"","","","","","","","","","","","","","","",19127,"",19093,"","","","","","","","",19236,"","","","","","","","","","",20167
-Sieve,"","","","",38485,"","","","",76892,"","","","","","",34534,216446,"",58494,"","","","","","","","",33003,"",33110,"",30519,"",102846,34310,"",93216,"","","",48094,"","","","","","","","","","","","","","","",34439,"",31156,"","","","","","","","",31625,"","","","","","","","","","",90063
-Flock,"","","","",59484,"","","","",59421,"","","","","","",87547,59357,"",59842,"","","","","","","","",59498,"",59482,"",31762,"",70127,32281,"",42250,"","","",20052,"","","","","","","","","","","","","","","",36042,"",31847,"","","","","","","","",83282,"","","","","","","","","","",31985
-Double Spiral,"","","","",41675,"","","","",143312,"","","","","","",30518,109797,"",30095,"","","","","","","","",29497,"",29685,"",29800,"",29731,29466,"",30060,"","","",29527,"","","","","","","","","","","","","","","",53444,"",29580,"","","","","","","","",29184,"","","","","","","","","","",41128
-Hierarchy,"","","","",41202,"","","","",30314,"","","","","","",37324,20736,"",142670,"","","","","","","","",21988,"",41080,"",121529,"",29982,21426,"",41962,"","","",22114,"","","","","","","","","","","","","","","",39197,"",59108,"","","","","","","","",105721,"","","","","","","","","","",38076
-8 Bracelets,"","","","",,"","","","",84122,"","","","","","",31861,33079,"",48171,"","","","","","","","",31748,"",72278,"",53001,"",31749,29828,"",47928,"","","",29882,"","","","","","","","","","","","","","","",29222,"",29826,"","","","","","","","",29700,"","","","","","","","","","",31264
{Bubbly Washing Machinet}Quick Turn,"","","","",48813,"","","","",17217,"","","","","","",17144,17199,"",17285,"","","","","","","","",17204,"",17268,"",17203,"",17265,17278,"",17172,"","","",17235,"","","","","","","","","","","","","","","",17121,"",17232,"","","","","","","","",17176,"","","","","","","","","","",17218
-Pistons,"","","","",25060,"","","","",57250,"","","","","","",38718,24953,"",25621,"","","","","","","","",24970,"",25728,"",49997,"",64765,25063,"",25393,"","","",24876,"","","","","","","","","","","","","","","",24512,"",24953,"","","","","","","","",25044,"","","","","","","","","","",24360
-Soft Cream,"","","","",34315,"","","","",142554,"","","","","","",118840,22000,"",22048,"","","","","","","","",21421,"",46130,"",30800,"",18143,17844,"",20765,"","","",32906,"","","","","","","","","","","","","","","",17815,"",24282,"","","","","","","","",17482,"","","","","","","","","","",19349
-Momentum,"","","","",16809,"","","","",17290,"","","","","","",35219,17020,"",25688,"","","","","","","","",24768,"",18548,"",24967,"",34141,50014,"",24778,"","","",24248,"","","","","","","","","","","","","","","",17020,"",16843,"","","","","","","","",16910,"","","","","","","","","","",32779
-Entangled Path,"","","","",49030,"","","","",52203,"","","","","","",95750,48948,"",50375,"","","","","","","","",50965,"",48094,"",265793,"",108592,123882,"",47798,"","","",89201,"","","","","","","","","","","","","","","",47360,"",48001,"","","","","","","","",,"","","","","","","","","","",
-Totters,"","","","",17719,"","","","",28079,"","","","","","",17454,30610,"",17934,"","","","","","","","",21187,"",17936,"",54642,"",17679,19570,"",19265,"","","",17579,"","","","","","","","","","","","","","","",18153,"",17875,"","","","","","","","",97384,"","","","","","","","","","",80871
-Vortex,"","","","",38922,"","","","",44092,"","","","","","",28266,26217,"",25486,"","","","","","","","",24895,"",42704,"",24841,"",24680,45905,"",27330,"","","",61907,"","","","","","","","","","","","","","","",26689,"",25516,"","","","","","","","",24503,"","","","","","","","","","",42936
-Warp,"","","","",62033,"","","","",54095,"","","","","","",31154,31831,"",32749,"","","","","","","","",56214,"",31781,"",31156,"",33670,31142,"",34406,"","","",31658,"","","","","","","","","","","","","","","",32232,"",32098,"","","","","","","","",30346,"","","","","","","","","","",53880
-Trampolines,"","","","",49623,"","","","",27719,"","","","","","",30108,27687,"",53358,"","","","","","","","",30437,"",25313,"",53515,"",58702,32891,"",30294,"","","",27863,"","","","","","","","","","","","","","","",27548,"",28025,"","","","","","","","",51686,"","","","","","","","","","",28030
-Swing Shaft,"","","","",34204,"","","","",73999,"","","","","","",36485,24577,"",25750,"","","","","","","","",22625,"",30976,"",35800,"",22329,22436,"",30719,"","","",23181,"","","","","","","","","","","","","","","",23224,"",23063,"","","","","","","","",21267,"","","","","","","","","","",22027
{Clock Tower Factory}Linear Seesaws,"","","","",17328,"","","","",16530,"","","","","","",16545,25404,"",17034,"","","","","","","","",16701,"",16617,"",15344,"",26766,17546,"",15296,"","","",17560,"","","","","","","","","","","","","","","",15555,"",16847,"","","","","","","","",15125,"","","","","","","","","","",15282
-Serial Jump,"","","","",20438,"","","","",25127,"","","","","","",21536,20769,"",20951,"","","","","","","","",33314,"",20947,"",23184,"",20924,21054,"",20938,"","","",35315,"","","","","","","","","","","","","","","",21642,"",21201,"","","","","","","","",20341,"","","","","","","","","","",44155
-Cross Floors,"","","","",56609,"","","","",23703,"","","","","","",23440,23332,"",22832,"","","","","","","","",22954,"",22206,"",30190,"",22391,21978,"",22531,"","","",22155,"","","","","","","","","","","","","","","",22108,"",22112,"","","","","","","","",22129,"","","","","","","","","","",21878
